Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,16,,,,
2,up,Taylor Swift,Cruel Summer,2,1,15,,,,
3,up,Olivia Rodrigo,vampire,3,1,18,,,,
4,up,ClockClock,Over,4,1,21,,,,
5,up,Laurell,Best Night Ever,8,3,24,,,,
6,up,Anna-Sophie,Breathe,10,5,8,,,,
7,up,ÁSDÍS,Angel Eyes,12,7,8,,,,
8,down,AUT of ORDA,fix net normal,5,5,2,,,,
9,up,Josh.,Ich gehör repariert,17,3,7,,,,
10,up,James Arthur,Blindside,14,1,2,,,,
11,down,Tom Gregory,Never Look Back,7,2,20,,,,
12,down,Leony,Holding On,9,3,21,,,,
13,down,Ray Dalton,Do It Again,6,1,27,,,,
14,up,Lemo,Tu es,57,2,35,,,,
15,-,Kenya Grace,Strangers,-,3,1,,,,
16,down,Ed Sheeran,Eyes Closed,15,1,25,,,,
17,up,Meghan Trainor,Made You Look,37,1,40,,,,
18,up,Nicky Youre & Dazy,Sunroof,21,2,60,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),39,2,164,,,,
20,down,Post Malone,Chemical,11,5,23,,,,
21,up,Loi,Gold,27,6,48,,,,
22,down,Janet Mona,I Hope You End Up Alone,13,13,6,,,,
23,up,Kelly Clarkson,Heartbeat Song,53,8,58,,,,
24,up,Thorsteinn Einarsson,Kryptonite,98,7,65,,,,
25,-,Michael Jackson,Black or White,-,25,10,,,,
26,-,Adele,Water Under the Bridge,-,13,27,,,,
27,-,Klangkarussell,Home,-,3,94,,,,
28,up,Madonna,Like a Prayer,59,22,47,,,,
29,down,Thorsteinn Einarsson,Echo,23,8,27,,,,
30,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,63,,,,
31,up,Falco,Rock Me Amadeus,41,19,33,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,25,1,47,,,,
33,-,Julian le Play,Mein Anker,-,14,58,,,,
34,-,Mathea,2x,-,10,90,,,,
35,-,Hubert von Goisern,Brenna tuats guat,-,20,27,,,,
36,up,The Common Linnets,Calm After the Storm,64,16,38,,,,
37,-,Rihanna,Diamonds,-,8,40,,,,
38,up,Elton John,I'm Still Standing,80,22,25,,,,
39,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,125,71,2019-10-06,71,2019-10-06
40,-,James Blunt,Bonfire Heart,-,19,15,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,11,26,,,,
42,up,Wanda,Columbo,91,17,49,,,,
43,up,Tina Turner,The Best (2021 Remaster),46,38,6,,,,
44,-,No Doubt,Don't Speak,-,13,26,,,,
45,-,Coldplay,Hymn for the Weekend,-,18,13,,,,
46,-,Simon Lewis,All I Am,-,11,81,,,,
47,-,Ed Sheeran,Galway Girl,-,23,1,,,,
48,down,Sunrise Avenue,Hollywood Hills,38,11,119,,,,
49,-,Sam Smith,Stay With Me,-,41,18,,,,
50,up,Kelly Clarkson,Stronger (What Doesn't Kill You),84,9,66,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,51,2,,,,
52,-,Adriano Celentano,Prisencolinensinainciusol,-,52,1,,,,
53,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,5,,,,
54,-,One Direction,Story Of My Life,-,16,39,,,,
55,-,Shawn Mendes,Mercy,-,55,2,,,,
56,-,Edmund,Leiwand,-,3,63,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,11,93,,,,
58,-,Katrina (Katrina & The Waves),Love Shine a Light,-,58,4,,,,
59,down,Nick Kamen,I Promised Myself,36,15,56,,,,
60,-,Europe,The Final Countdown,-,24,5,,,,
61,-,Andreas Bourani,Hey,-,48,2,,,,
62,-,Supertramp,It's Raining Again,-,54,5,,,,
63,-,Tagtraeumer,Sinn,-,49,1,,,,
64,-,Natalie Imbruglia,Torn,-,26,4,,,,
65,-,Cock Robin,Just Around the Corner,-,49,5,,,,
66,-,Sugababes,About You Now,-,13,35,,,,
67,-,Feargal Sharkey,A Good Heart,-,39,35,,,,
68,-,EAV,Schweine-Funk,-,68,2,,,,
69,down,Fun.,Some Nights,44,24,6,,,,
70,-,Rihanna,Only Girl (In the World),-,11,55,,,,
71,-,Gianna Nannini,Bello E Impossibile,-,18,22,,,,
72,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,11,124,,,,
73,-,Lemo,So wie du bist,-,6,53,,,,
74,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,42,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,34,5,,,,
76,down,a-ha,Take On Me,29,22,15,,,,
77,-,DIEDE,Never Gonna Not Dance Again,-,7,13,,,,
78,down,Wham!,Wake Me Up Before You Go-Go,68,13,13,,,,
79,-,Coleske,Take Me Where The Sun Is Shining,-,49,10,,,,
80,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,20,,,,
81,down,Poonkie,Now and Then the Beatles,18,18,2,,,,
82,-,Peter Cornelius,Reif für die Insel,-,20,5,,,,
83,-,Elton John,Club At the End of the Street,-,54,8,,,,
84,-,R.E.M.,Losing My Religion,-,29,8,,,,
85,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,85,1,,,,
86,-,Miley Cyrus,Wrecking Ball,-,8,40,,,,
87,-,Anastacia,Left Outside Alone,-,20,49,,,,
88,down,Blondie,The Tide Is High,61,40,5,,,,
89,-,Robbie Williams,Feel,-,24,23,,,,
90,-,Leony,Somewhere in Between,-,1,35,,,,
91,-,ClockClock,Someone Else,-,1,57,,,,
92,-,Laura Branigan,Self Control,-,59,11,,,,
93,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,32,2,,,,
94,-,Thorsteinn Einarsson,Shackles,-,1,101,,,,
95,-,Eurythmics,Thorn In My Side,-,33,19,,,,
96,-,Al Bano Carrisi,Sempre sempre (Live),-,28,7,,,,
97,-,Hong Kong Syndikat,Concrete and Clay,-,88,3,,,,
98,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,9,,,,
99,-,Alphaville,Big In Japan,-,15,37,,,,
100,-,Peter Schilling,Major Tom,-,32,5,,,,
