Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Kids On the Block,Hangin' Tough,1,1,0,,,,
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
4,up,Lena & Nico Santos,Better,8,2,0,,,,
5,up,Tom Gregory,Small Steps,9,5,0,,,,
6,up,Jonas Brothers,Only Human,10,1,0,42,2019-10-06,27,2019-11-03
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
8,down,OneRepublic,Rescue Me,4,2,0,72,2019-10-06,72,2019-10-06
9,down,Lisa Pac,Helium,6,3,0,,,,
10,up,Taylor Swift,You Need To Calm Down,21,2,0,44,2019-10-06,44,2019-10-06
11,down,Alvaro Soler,La Libertad,7,7,0,,,,
12,up,Ava Max,Torn,23,3,0,41,2019-10-06,41,2019-10-06
13,up,James Blunt,Cold,16,7,0,,,,
14,down,Alle Farben & Jordan Powers,Different for Us,12,5,0,,,,
15,up,Lemo,Alte Seele (Pt. I),27,3,0,,,,
16,up,Jonas Brothers,Sucker,26,1,0,32,2019-10-06,32,2019-10-06
17,up,Stefanie Heinzmann,Shadows,19,10,0,,,,
18,down,Kyd the Band & Elley Duhé,Easy,13,13,0,,,,
19,down,Stefanie Heinzmann,Shadows,15,12,0,,,,
20,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,9,0,71,2019-10-06,71,2019-10-06
21,down,Pizzera & Jaus,kaleidoskop,11,3,0,,,,
22,down,Julian le Play,Millionär,18,15,0,,,,
23,-,Phillip Phillips,Home,-,12,0,,,,
24,down,"Darius & Finlay, Max Landry & Adam Bü",Famous,20,20,0,,,,
25,down,Mathea,Chaos,17,3,0,,,,
26,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),30,21,0,,,,
27,down,Mabel,Don't Call Me Up,25,1,0,95,2019-10-13,95,2019-10-13
28,up,Wanda,Ciao Baby,33,15,0,,,,
29,down,Tina Naderer,gecrasht,22,14,0,,,,
30,up,Sarah Connor,Vincent,36,7,0,,,,
31,up,Mark Forster,194 Länder (Single Version),31,6,0,,,,
32,up,Rita Ora,Let You Love Me,37,6,0,,,,
33,up,James Arthur,Quite Miss Home,52,33,0,,,,
34,down,James Cottriall,Let You Go,29,22,0,,,,
35,-,Falco,Helden Von Heute,-,4,0,,,,
36,up,Nathan Trent,Legacy,59,9,0,,,,
37,down,Seiler und Speer,Herr Inspektor,28,8,0,,,,
38,down,Katy Perry,Never Really Over,24,1,0,79,2019-10-06,79,2019-10-06
39,up,Shawn Mendes,In My Blood,66,35,0,,,,
40,up,Katy Perry,Roar,73,9,0,,,,
41,up,Sunrise Avenue,Hollywood Hills,72,11,0,,,,
42,up,Mark Forster,194 Länder,62,4,0,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,12,0,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),94,9,0,,,,
45,up,Shawn Mendes,Nervous,84,13,0,,,,
46,up,Charlie Puth,Attention,83,46,0,,,,
47,-,Ava Max,So Am I,-,14,0,69,2019-10-06,69,2019-10-06
48,-,Michael Jackson,Thriller (2003 Edit),-,18,0,73,2019-11-03,73,2019-11-03
49,-,Silbermond,In meiner Erinnerung,-,26,0,,,,
50,-,Robbie Williams,Love My Life,-,6,0,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),41,5,0,13,2019-10-06,13,2019-10-06
52,-,Michael Jackson,Earth Song (Hani's Extended Radio Experience),-,52,0,,,,
53,-,Selena Gomez,Love Me Tomorrow,-,53,0,,,,
54,down,Camila Cabello,Liar,50,1,0,23,2019-10-06,14,2019-10-27
55,-,Ed Sheeran,Castle on the Hill,-,13,0,,,,
56,down,Hubert von Goisern,Brenna tuats guat,45,20,0,,,,
57,up,Anne-Marie,2002,69,10,0,,,,
58,-,Justin Jesso,Getting Closer (Acoustic),-,58,0,,,,
59,down,Justin Timberlake,Say Something (feat. Chris Stapleton),51,34,0,,,,
60,down,Declan J Donovan,Pieces,34,23,0,,,,
61,down,James Arthur,Impossible,47,12,0,,,,
62,down,King & Potter,Blinded by Love (Radio Edit),44,41,0,,,,
63,-,Mark Forster,Sowieso,-,12,0,,,,
64,down,Justin Bieber,Love Yourself,49,5,0,,,,
65,-,The Common Linnets,Calm After the Storm,-,16,0,,,,
66,-,George Michael,Careless Whisper,-,22,0,,,,
67,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,42,6,0,,,,
68,down,Lauv,Chasing Fire (Robin Schulz Remix),39,36,0,,,,
69,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,25,0,,,,
70,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,0,,,,
71,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,63,0,,,,
72,down,B-OK,Live It Up (feat. Roxie & Kristian Kostov),40,34,0,,,,
73,-,Kenny Loggins,Danger Zone,-,29,0,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,0,,,,
75,down,Panic! At the Disco,High Hopes,65,5,0,,,,
76,-,Kelly Clarkson,Stronger (What Doesn't Kill You) [Nicky Romero Radio Mix],-,76,0,,,,
77,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,21,0,,,,
78,up,Julian Reim,Grau,82,51,0,,,,
79,-,Cultured Pearls,Sugar Sugar Honey (Single Version),-,79,0,,,,
80,-,Spliff,Heut' Nacht,-,80,0,,,,
81,down,Bryan Hawn,Thunder,71,42,0,,,,
82,-,Train,"Hey, Soul Sister",-,74,0,,,,
83,-,Marshmello & Anne-Marie,FRIENDS,-,12,0,,,,
84,down,Alec Benjamin,Let Me Down Slowly,67,11,0,,,,
85,-,Rio Reiser,Junimond,-,85,0,,,,
86,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
87,-,Simon Lewis,Break Your Wall,-,23,0,,,,
88,-,Feargal Sharkey,A Good Heart,-,39,0,,,,
89,down,Simon Lewis,Hey Jessy,77,34,0,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,0,,,,
91,-,Lana Del Rey,Doin' Time,-,60,0,,,,
92,-,Adele,Water Under the Bridge,-,13,0,,,,
93,-,Sia,Cheap Thrills,-,54,0,,,,
94,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,38,0,,,,
95,down,One Last Kiss,Blow Me (One Last Kiss),75,47,0,,,,
96,-,Bryan Adams,Please Forgive Me,-,59,0,,,,
97,down,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,81,40,0,,,,
98,up,mo,Send Me Roses (08),100,22,0,,,,
99,-,Nico Santos,Unforgettable,-,28,0,,,,
100,-,SOLO Zu VIERT,Irgendwann,-,100,0,,,,
