Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,3,,,,
3,down,Laurell,Love It,2,2,8,,,,
4,up,Josh.,Von dir ein Tattoo,5,1,27,,,,
5,down,Pizzera & Jaus,die sunn und di,4,1,16,,,,
6,up,P!nk,Irrelevant,8,4,13,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,2,7,,,,
8,down,ClockClock,Someone Else,6,1,4,,,,
9,up,Gayle,abcdefu,15,1,43,,,,
10,up,Lemo,Chamäleon,14,4,6,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),11,2,113,,,,
12,-,Nelly Furtado,Say It Right,-,12,11,,,,
13,up,Kraftwerk,Nachrichten,29,3,80,,,,
14,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,6,,,,
15,up,James Blunt,Postcards,64,5,39,,,,
16,up,Edmund,Die Blonde mitn Mittelscheitl,21,3,47,,,,
17,up,Thorsteinn Einarsson,Shackles,19,1,64,,,,
18,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,9,31,,,,
19,up,Stefanie Werger,Guten Morgen Österreich,22,11,139,,,,
20,up,Ed Sheeran,Bad Habits,48,9,5,,,,
21,down,Klangkarussell,Home,13,3,47,,,,
22,-,mo,Send Me Roses (08),-,22,14,,,,
23,up,Bruno Mars,Locked Out of Heaven,82,5,52,,,,
24,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),73,16,63,,,,
25,down,Josh.,Expresso & Tschianti,18,1,73,,,,
26,-,Chris Steger,Zefix,-,5,76,,,,
27,-,Marque,One to Make Her Happy,-,27,8,,,,
28,down,Maria Reiser,Mein Land (Radio Edit),27,10,29,,,,
29,down,OneRepublic,West Coast,9,1,30,,,,
30,up,Seiler und Speer,Ala bin,32,10,68,,,,
31,-,Tagträumer,Sinn,-,31,13,,,,
32,up,Jason Derulo,Want to Want Me,37,21,70,,,,
33,up,Edmund,Leiwand,70,3,55,,,,
34,up,Tom Pettings Hertzattacken,Bis zum Himalaya,89,34,11,,,,
35,-,Seer,AM SCHENSTEN,-,35,1,,,,
36,up,James Arthur,Impossible,56,12,81,,,,
37,up,Dua Lipa,Physical,42,4,56,48,2020-02-02,15,2020-04-12
38,up,Nico Santos,Rooftop,65,12,16,,,,
39,-,Anastacia,Left Outside Alone,-,20,26,,,,
40,-,Madonna,Hung Up,-,35,5,,,,
41,down,Pitbull,Timber (feat. Ke$ha),10,10,100,,,,
42,down,Ten Sharp,You,26,4,17,,,,
43,up,Anna-Sophie,Attack Without Warning,77,4,35,,,,
44,up,Alexander Eder,Lauf mich frei,46,4,75,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),33,9,113,,,,
46,down,Sugababes,About You Now,31,13,22,,,,
47,down,Måneskin,Beggin,23,1,66,,,,
48,-,Thorsteinn Einarsson,Kryptonite,-,7,24,,,,
49,up,Dua Lipa,Love Again,69,1,41,96,2020-04-05,96,2020-04-05
50,-,Hansi Dujmic,Ausgeliefert,-,34,12,,,,
51,-,Florence Arman,Stupid Heart,-,51,3,,,,
52,-,Bruno Mars,Grenade,-,27,6,,,,
53,-,EAV,An der Copacabana,-,53,7,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,19,,,,
55,-,Sunrise Avenue,I Don't Dance,-,14,29,,,,
56,-,Filous & Daði Freyr,Sabada,-,56,1,,,,
57,up,Josh,Wo bist du,66,1,86,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,76,11,96,,,,
59,-,Amy Macdonald,This Is the Life,-,20,21,,,,
60,-,John Newman,Love Me Again,-,28,9,,,,
61,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,103,71,2019-10-06,71,2019-10-06
62,-,Cher,If I Could Turn Back Time,-,62,2,,,,
63,-,Marshmello & Anne-Marie,FRIENDS,-,12,31,,,,
64,-,Simon Lewis,Hey Jessy,-,34,3,,,,
65,-,Pizzera & Jaus,eine ins leben,-,18,55,,,,
66,-,Sean Paul,She Doesn't Mind,-,25,2,,,,
67,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",59,26,30,,,,
68,-,Sunrise Avenue,Hollywood Hills,-,11,78,,,,
69,-,Katy Perry,The One That Got Away,-,22,4,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,19,16,,,,
71,-,Olivia Rodrigo,good 4 u,-,12,7,,,,
72,-,Stefanie Werger,Stoak wie a Felsen,-,72,2,,,,
73,-,Pet Shop Boys,Go West,-,39,8,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,53,,,,
75,-,Lemo,Alte Seele (Pt. I),-,3,111,,,,
76,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,33,3,,,,
77,up,Nick Kamen,I Promised Myself,80,15,30,,,,
78,-,Mathea,2x,-,10,54,,,,
79,down,Bulgarian Cartrader,LAB,72,72,2,,,,
80,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,33,10,,,,
81,-,Ava Max,Kings & Queens,-,17,6,80,2020-03-15,37,2020-09-27
82,-,Wolfgang Ambros,Langsam woch's ma z'amm,-,82,1,,,,
83,-,Leona Lewis,Bleeding Love,-,49,10,,,,
84,-,Georg Danzer,Ruaf Mi Net An,-,71,3,,,,
85,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,6,112,,,,
86,-,Jonas Brothers,What a Man Gotta Do,-,5,33,53,2020-01-19,21,2020-01-26
87,-,Die Mayerin,Wunder,-,68,1,,,,
88,-,The Kid LAROI,Thousand Miles,-,4,20,,,,
89,-,Falco,Emotional,-,83,1,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),36,12,48,,,,
91,-,Anna-Sophie,Cambodia,-,1,77,,,,
92,-,The Black Eyed Peas,The Time (Dirty Bit),-,77,2,,,,
93,-,Savvy,"Anytime, Anyplace, Anywhere",-,48,1,,,,
94,up,Mark Forster,194 Länder (Single Version),99,6,72,,,,
95,-,Louane,Avenir,-,22,9,,,,
96,-,Nico Santos,Rooftop (HUGEL Remix),-,63,3,,,,
97,-,Coldplay,Viva La Vida,-,20,20,,,,
98,-,Adriano Celentano,Azzurro,-,24,2,,,,
99,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,33,,,,
100,-,Carole King,Hard Rock Café,-,35,5,,,,
