Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,4,,,,
2,up,Gayle,abcdefu,2,1,17,,,,
3,up,Josh.,Expresso & Tschianti,4,1,47,,,,
4,up,Måneskin,Beggin,15,1,40,,,,
5,up,Leony,Remedy,8,4,7,,,,
6,up,Thorsteinn Einarsson,Shackles,13,1,41,,,,
7,up,ZAYN,Dusk Till Dawn (feat. Sia),7,2,87,,,,
8,-,GAYLE,abcdefu (demo),-,2,4,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),6,5,3,,,,
10,up,Ten Sharp,You,16,4,3,,,,
11,down,Glass Animals,Heat Waves,3,3,20,75,2021-02-28,71,2021-03-07
12,-,Mark Forster,Sowieso,-,12,37,,,,
13,-,Lemo,Alte Seele (Pt. I),-,3,101,,,,
14,-,Julian le Play,Mein Anker,-,14,46,,,,
15,up,Kygo & Selena Gomez,It Ain't Me,61,12,8,,,,
16,-,Seiler und Speer,Principessa,-,1,90,,,,
17,up,Seiler und Speer,Herr Inspektor,28,8,87,,,,
18,down,Kraftwerk,Nachrichten,5,3,55,,,,
19,-,Avril Lavigne,Complicated,-,15,40,,,,
20,down,GAYLE,abc (nicer),9,9,14,,,,
21,-,Jessie J,Price Tag (feat. B.o.B),-,18,35,,,,
22,up,Josh,Wo bist du,23,1,65,,,,
23,up,Lemo,So wie du bist,38,6,26,,,,
24,down,Ava Max,Sweet but Psycho,10,10,75,77,2019-10-06,77,2019-10-06
25,up,Nico Santos,Rooftop,36,12,6,,,,
26,down,James Blunt,Postcards,21,5,19,,,,
27,up,Belinda Carlisle,Leave a Light On,73,11,45,,,,
28,up,Bruno Mars,Count On Me,70,28,7,,,,
29,-,Olivia Rodrigo,good 4 u,-,12,3,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now,-,20,2,,,,
31,up,Stefanie Werger,Guten Morgen Österreich,33,11,116,,,,
32,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,40,,,,
33,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",80,26,10,,,,
34,-,Zara Larsson,Lush Life,-,22,17,,,,
35,up,Anastacia,Sick and Tired,81,21,9,,,,
36,-,Josh.,Von dir ein Tattoo,-,1,1,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),22,9,93,,,,
38,down,Jaymes Young,Infinity,19,2,9,,,,
39,up,Pizzera & Jaus,kaleidoskop,42,3,55,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,11,78,,,,
41,up,Pitbull,Timber (feat. Ke$ha),54,10,81,,,,
42,-,Mark Forster,Übermorgen,-,1,73,,,,
43,up,Harry Styles,Watermelon Sugar,99,3,78,85,2019-11-17,2,2020-08-23
44,-,Adele,Rolling In the Deep,-,21,13,,,,
45,down,James Arthur,Impossible,26,12,66,,,,
46,-,Marit Larsen,If a Song Could Get Me You,-,30,9,,,,
47,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,21,,,,
48,-,Anne-Marie,2002,-,10,48,,,,
49,-,"Kurt Ostbahn, Kurti Ostbahn & Die Chefpartie",Da Joker (Live),-,49,1,,,,
50,up,Captain Qubz,Hot for a Min,65,27,16,,,,
51,up,Taylor Swift,You Need To Calm Down,76,2,71,44,2019-10-06,44,2019-10-06
52,down,Alexander Eder,Lauf mich frei,37,4,52,,,,
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,6,,,,
54,down,Nick Kamen,I Promised Myself,53,15,14,,,,
55,-,Alex The Flipper & adaolisa,A Million Pieces,-,55,1,,,,
56,down,Dua Lipa,Physical,35,4,45,48,2020-02-02,15,2020-04-12
57,down,Michael Patrick Kelly,Beautiful Madness,11,1,92,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,8,,,,
59,-,Anastacia,Paid My Dues,-,31,4,,,,
60,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,7,,,,
61,up,Jason Derulo,Want to Want Me,67,21,61,,,,
62,-,Madonna,Like a Prayer,-,22,12,,,,
63,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,95,71,2019-10-06,71,2019-10-06
64,-,Soulsister,The Way to Your Heart,-,25,2,,,,
65,up,Chesney Hawkes,The One and Only,96,20,71,,,,
66,down,P!nk,What About Us,30,22,15,,,,
67,-,Ellie Goulding,Lights (Single Version),-,25,5,,,,
68,-,Cher,Strong Enough,-,36,23,,,,
69,-,Pizzera & Jaus,eine ins leben (instrumental),-,33,10,,,,
70,-,Liam Payne,Strip That Down (feat. Quavo),-,34,34,,,,
71,down,OneRepublic,Counting Stars,55,11,71,,,,
72,-,Laid Back,Bakerman,-,46,6,,,,
73,-,Julian le Play,Team,-,1,81,,,,
74,-,Sunrise Avenue,I Don't Dance,-,14,20,,,,
75,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,14,,,,
76,down,Soul Asylum,Runaway Train,48,16,55,,,,
77,-,Rihanna,Only Girl (In the World),-,11,30,,,,
78,down,Falco,Helden Von Heute,45,4,108,,,,
79,-,Alex Max Band,Tonight (Single Mix),-,11,27,,,,
80,-,GIVVEN,Doubts,-,75,2,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,5,40,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,23,1,,,,
83,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,87,,,,
84,down,Maria Reiser,Mein Land (Radio Edit),49,10,6,,,,
85,-,OneRepublic,Love Runs Out,-,5,55,,,,
86,up,Lena,Wild & Free,90,9,16,,,,
87,up,Jonas Brothers,Sucker,89,1,68,32,2019-10-06,32,2019-10-06
88,-,Kurt Ostbahn & Kurti Ostbahn,Wann de Musik vuabei is,-,45,2,,,,
89,-,テイラー・スウィフト,Shake It Off,-,30,11,,,,
90,down,Seiler und Speer,Hödn,18,1,45,,,,
91,-,Mathea,2x (Akustik),-,91,1,,,,
92,-,Donna Summer,She Works Hard for the Money,-,92,1,,,,
93,-,Wanda,"Weiter, weiter",-,25,4,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,29,2,,,,
95,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",62,19,74,,,,
96,-,Roxette,Sleeping In My Car (Single Version),-,96,1,,,,
97,-,Michael Sembello,Maniac,-,43,3,,,,
98,-,Shocking Blue,Venus,-,35,3,,,,
99,down,Miley Cyrus,Wrecking Ball,24,8,12,,,,
100,-,Hansi Dujmic,Ausgeliefert,-,34,10,,,,
