Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian le Play & toksi,Hellwach,3,1,16,,,,
2,up,Alle Achtung,Marie,4,2,3,,,,
3,down,Nea,Some Say,1,1,7,84,2020-03-01,84,2020-03-01
4,up,Tina Naderer,Richtig Falsch,14,3,11,,,,
5,down,Lisa Pac,Cool,2,2,18,,,,
6,up,Rita Ora,Let You Love Me,13,6,31,,,,
7,up,Pizzera & Jaus,Liebe zum Mitnehmen,12,1,11,,,,
8,up,Jonas Brothers,What a Man Gotta Do,10,5,10,53,2020-01-19,21,2020-01-26
9,down,Tim Bendzko,Hoch,6,1,32,,,,
10,up,Josh,Wo bist du,27,1,7,,,,
11,up,Alec Benjamin,Let Me Down Slowly,33,11,30,,,,
12,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],9,9,14,,,,
13,down,Maroon 5,Memories,5,1,33,36,2019-10-06,2,2019-11-17
14,up,OneRepublic,Counting Stars,41,11,15,,,,
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,7,8,,,,
16,up,Jonas Brothers,Sucker,48,1,33,32,2019-10-06,32,2019-10-06
17,down,Harry Styles,Adore You,8,1,26,24,2019-12-08,6,2020-04-19
18,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,9,32,71,2019-10-06,71,2019-10-06
19,up,Katy Perry,Never Really Over,22,1,23,79,2019-10-06,79,2019-10-06
20,down,Lemo,Alte Seele (Pt. I),18,3,33,,,,
21,down,Camila Cabello,Liar,20,1,33,23,2019-10-06,14,2019-10-27
22,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,6,30,,,,
23,up,The Common Linnets,Calm After the Storm,24,16,20,,,,
24,-,Ava Max,Torn,-,3,29,41,2019-10-06,41,2019-10-06
25,down,Kygo & Whitney Houston,Higher Love,11,1,33,22,2019-10-06,20,2019-10-13
26,down,Mabel,Don't Call Me Up,17,1,33,95,2019-10-13,95,2019-10-13
27,up,Taylor Swift,You Need To Calm Down,36,2,33,44,2019-10-06,44,2019-10-06
28,up,Nathan Trent,Legacy,84,9,31,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,7,1,33,1,2019-10-06,1,2019-10-06
30,down,Edmund,Leiwand,16,3,6,,,,
31,up,Simon Lewis,All I Am,45,11,6,,,,
32,up,Harry Styles,Watermelon Sugar,37,3,2,85,2019-11-17,2,2020-08-23
33,up,Cesar Sampson,Lazy Suit,53,6,18,,,,
34,down,Justin Bieber,Love Yourself,30,5,18,,,,
35,down,Tom Gregory,Small Steps,23,5,33,,,,
36,-,Declan J Donovan,Pieces,-,23,17,,,,
37,up,Dua Lipa,Break My Heart,43,23,6,97,2020-03-29,5,2020-06-28
38,down,Falco,Helden Von Heute,31,4,24,,,,
39,down,Jonas Brothers,Only Human,21,1,33,42,2019-10-06,27,2019-11-03
40,down,Alvaro Soler,La Libertad,34,7,29,,,,
41,up,Seiler und Speer,Ala bin,44,10,25,,,,
42,down,Sunrise Avenue,Heartbreak Century,39,13,22,,,,
43,down,Mark Forster,Sowieso,28,12,15,,,,
44,-,Robbie Williams,Love My Life,-,6,28,,,,
45,-,Matakustix,Irgendwas geht imma (Radio Version),-,31,4,,,,
46,down,Mark Forster,Übermorgen,25,1,3,,,,
47,-,Sunrise Avenue,Hollywood Hills,-,11,23,,,,
48,-,Anne-Marie,2002,-,10,24,,,,
49,-,Aura Dione,Friends (feat. Rock Mafia),-,27,10,,,,
50,up,Tina Naderer,Bleibst du bei mir,71,18,20,,,,
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,11,26,,,,
52,-,Pizzera & Jaus,eine ins leben,-,18,10,,,,
53,down,King & Potter,Loose Love,40,4,28,,,,
54,down,Ed Sheeran,I See Fire,49,23,17,,,,
55,up,Lena & Nico Santos,Better (Acoustic Version),55,19,6,,,,
56,-,Mathea,2x,-,10,23,,,,
57,-,Seiler und Speer,Principessa,-,1,4,,,,
58,up,Alle Farben & Jordan Powers,Different for Us,62,5,33,,,,
59,-,Ed Sheeran,Perfect,-,30,10,73,2019-10-06,58,2019-10-20
60,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,60,3,,,,
61,-,Döf,Codo,-,24,2,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,47,2,10,31,2019-10-06,23,2019-11-17
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,3,,,,
64,-,Julian le Play,Millionär,-,15,19,,,,
65,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,15,,,,
66,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,17,,,,
67,down,P!nk,Can We Pretend (feat. Cash Cash),32,2,30,77,2019-10-06,77,2019-10-06
68,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,1,,,,
69,-,Stefanie Werger,Guten Morgen Österreich,-,11,27,,,,
70,-,Mike Vallas,The Other Side,-,48,1,,,,
71,up,Julian le Play,Mein Anker,77,14,7,,,,
72,-,Donna Lewis,I Love You Always Forever,-,52,1,,,,
73,down,Mark Forster,194 Länder,64,4,30,,,,
74,-,Pizzera & Jaus,mama,-,22,12,,,,
75,down,Pitbull,Timber (feat. Ke$ha),38,10,15,,,,
76,-,Flo Rida,Good Feeling,-,46,5,,,,
77,down,Nico Santos,Unforgettable,66,28,5,,,,
78,down,Mark Forster,194 Länder (Single Version),69,6,31,,,,
79,-,MAGIC!,Rude,-,41,3,,,,
80,-,Ed Sheeran,Perfect,-,60,10,,,,
81,down,Wanda,Ciao Baby,52,15,21,,,,
82,up,LINKIN PARK,Burn It Down,82,28,9,,,,
83,-,B-OK,Say It First (feat. Michela),-,67,6,,,,
84,-,P!nk,Try,-,60,1,,,,
85,-,Rihanna,Diamonds,-,8,1,,,,
86,-,Alannah Myles,Black Velvet,-,24,4,,,,
87,down,Panic! At the Disco,High Hopes,81,5,31,,,,
88,-,Michael Jackson,Thriller (2003 Edit),-,18,7,73,2019-11-03,73,2019-11-03
89,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),29,16,21,,,,
90,-,Savage Garden,Truly Madly Deeply,-,26,5,,,,
91,down,Camila Cabello,Havana (feat. Young Thug),75,12,21,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),42,17,7,,,,
93,-,Bon Jovi,Always,-,29,2,,,,
94,-,Zweikanalton,Ey Katharina,-,24,14,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,2,81,2020-02-09,81,2020-02-09
96,-,LEA & Capital Bra,7 Stunden,-,96,1,,,,
97,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
98,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,6,,,,
99,-,Mark Forster,Einmal,-,21,5,,,,
100,-,Mike + The Mechanics,Word of Mouth,-,100,1,,,,
