Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,6,1,14,,,,
2,up,Nea,Some Say,2,1,18,84,2020-03-01,84,2020-03-01
3,up,Josh,Wo bist du,5,1,18,,,,
4,down,Harry Styles,Watermelon Sugar,3,3,13,85,2019-11-17,2,2020-08-23
5,down,Pizzera & Jaus,Liebe zum Mitnehmen,1,1,22,,,,
6,down,Seiler und Speer,Principessa,4,1,15,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,10,1,12,,,,
8,down,Chris Steger,Zefix,7,5,8,,,,
9,up,Amy Wald,Mehr Als Nur Ein Like,35,4,3,,,,
10,down,Julian le Play & toksi,Hellwach,8,1,27,,,,
11,down,Ellie Goulding,Power,9,6,10,,,,
12,up,Jonas Brothers,Sucker,17,1,44,32,2019-10-06,32,2019-10-06
13,up,Tom Gregory,Rather Be You,53,12,5,,,,
14,up,New Kids On the Block,Hangin' Tough,38,1,7,,,,
15,-,Dua Lipa,Hallucinate,-,2,1,85,2020-04-05,85,2020-04-05
16,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],15,9,25,,,,
17,down,Julian le Play,Team,11,1,7,,,,
18,down,Kygo & Whitney Houston,Higher Love,12,1,44,22,2019-10-06,20,2019-10-13
19,up,Lemo,Alte Seele (Pt. I),28,3,44,,,,
20,-,Julian le Play,Millionär,-,15,24,,,,
21,down,Maroon 5,Memories,16,1,44,36,2019-10-06,2,2019-11-17
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,42,6,41,,,,
23,up,Justin Bieber,Love Yourself,80,5,28,,,,
24,-,Andreas Bourani,Auf uns,-,24,9,,,,
25,-,Emma-Mo,Alle Dinge,-,25,1,,,,
26,up,Alvaro Soler,La Libertad,26,7,40,,,,
27,up,Aura Dione,Friends (feat. Rock Mafia),61,27,15,,,,
28,down,Camila Cabello,Liar,14,1,44,23,2019-10-06,14,2019-10-27
29,-,Anne-Marie,2002,-,10,33,,,,
30,up,Katy Perry,Never Really Over,34,1,34,79,2019-10-06,79,2019-10-06
31,up,Falco,Helden Von Heute,36,4,35,,,,
32,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),25,16,30,,,,
33,down,P!nk,Can We Pretend (feat. Cash Cash),13,2,40,77,2019-10-06,77,2019-10-06
34,up,Mabel,Don't Call Me Up,44,1,44,95,2019-10-13,95,2019-10-13
35,down,Simon Lewis,All I Am,20,11,16,,,,
36,up,Chesney Hawkes,The One and Only,87,20,16,,,,
37,up,Stefanie Werger,Guten Morgen Österreich,40,11,38,,,,
38,down,Jonas Brothers,Only Human,29,1,44,42,2019-10-06,27,2019-11-03
39,up,Anna-Sophie,Cambodia,47,1,2,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),39,2,15,,,,
41,-,Julian le Play,Mein Anker,-,14,10,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,33,,,,
43,up,Pitbull,Timber (feat. Ke$ha),81,10,22,,,,
44,-,Katy Perry,Roar,-,9,22,,,,
45,up,Lisa Pac,Cool,64,2,29,,,,
46,up,Wanda,Ciao Baby,63,15,27,,,,
47,up,Lady Gaga,Born This Way,67,17,7,,,,
48,up,Tim Bendzko,Hoch,71,1,42,,,,
49,down,Tina Naderer,Sonnenallee,19,19,3,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,11,22,,,,
51,-,Jason Mraz,Have It All,-,26,6,,,,
52,-,Seiler und Speer,Ala bin,-,10,30,,,,
53,up,Tina Naderer,Bleibst du bei mir,65,18,28,,,,
54,-,Tagträumer,Tagträumen,-,39,6,,,,
55,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),32,9,43,71,2019-10-06,71,2019-10-06
56,up,Cesar Sampson,Lazy Suit,83,6,29,,,,
57,-,Robbie Williams,Angels,-,20,3,,,,
58,-,Ace of Base,The Sign,-,28,1,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,2,,,,
60,-,Liam Payne,Strip That Down (feat. Quavo),-,34,17,,,,
61,up,Nico Santos,Safe (Deepend Remix),73,26,9,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,30,2,74,2020-04-19,18,2020-08-09
63,-,Tracy Chapman,Baby Can I Hold You? (Live),-,63,1,,,,
64,up,Declan J Donovan,Pieces,88,23,26,,,,
65,-,Jason Derulo,Want to Want Me,-,21,19,,,,
66,-,Lechufer,Nur dahoam,-,66,2,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,8,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,27,1,44,1,2019-10-06,1,2019-10-06
69,-,Mark Forster,Einmal,-,21,12,,,,
70,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,41,3,,,,
71,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,23,13,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),62,12,30,,,,
73,-,Mark Forster,194 Länder (Single Version),-,6,39,,,,
74,down,OneRepublic,Counting Stars,30,11,26,,,,
75,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),89,21,21,,,,
76,down,Dua Lipa,Break My Heart,74,23,16,97,2020-03-29,5,2020-06-28
77,-,MAGIC!,Rude,-,41,4,,,,
78,-,Ed Sheeran,Perfect,-,30,13,73,2019-10-06,58,2019-10-20
79,down,Lena & Nico Santos,Better (Acoustic Version),33,19,8,,,,
80,-,Thomas David,Find My Love,-,35,2,,,,
81,-,Pizzera & Jaus,"danke, gut! (instrumental)",-,81,1,,,,
82,-,Kris,Diese Tage (feat. Dante Thomas),-,20,6,,,,
83,down,Radio Berg Songs,Mein bergisches Land,75,35,7,,,,
84,-,Semino Rossi,So ist das Leben,-,84,1,,,,
85,-,Aron Matthews,Over Again (feat. Montan),-,43,6,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,19,,,,
87,-,Alexander Eder,Gut darin (feat. The Buffalo Bells),-,87,1,,,,
88,-,Falco,Der Kommissar,-,19,10,,,,
89,-,Ed Sheeran,Perfect,-,60,14,,,,
90,down,Ava Max,Sweet but Psycho,24,10,33,77,2019-10-06,77,2019-10-06
91,-,Rachel Platten,Fight Song,-,36,3,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,88,2,,,,
93,-,Avril Lavigne,Complicated,-,15,7,,,,
94,down,Pizzera & Jaus,eine ins leben,79,18,18,,,,
95,-,Nico Santos,Play With Fire,-,8,18,,,,
96,-,Madonna,Material Girl,-,46,4,,,,
97,-,Simon Lewis,Hey Jessy,-,34,1,,,,
98,down,Ed Sheeran,I See Fire,41,23,27,,,,
99,-,Rihanna,Unfaithful,-,99,1,,,,
100,-,Falco,Junge Römer,-,21,2,,,,
