Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,6,,,,
2,up,Thorsteinn Einarsson,Shackles,2,1,30,,,,
3,up,Klangkarussell,Home,5,3,23,,,,
4,up,Anna-Sophie,Attack Without Warning,7,4,13,,,,
5,up,Rea Garvey & VIZE,The One,9,1,55,,,,
6,-,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",-,6,1,,,,
7,up,Josh.,Expresso & Tschianti,14,1,36,,,,
8,down,Glass Animals,Heat Waves,3,3,9,75,2021-02-28,71,2021-03-07
9,up,Adele,Someone Like You,35,9,58,,,,
10,up,Seiler und Speer,Ala bin,39,10,60,,,,
11,-,Alle Achtung,Bowie,-,9,1,,,,
12,down,Alexander Eder,Lauf mich frei,6,4,43,,,,
13,down,Dua Lipa,Love Again,4,1,22,96,2020-04-05,96,2020-04-05
14,up,Måneskin,Beggin,29,1,29,,,,
15,-,Robbie Williams,Love My Life,-,6,80,,,,
16,-,Portugal. The Man,Feel It Still,-,5,3,,,,
17,down,Pizzera & Jaus,Liebe zum Mitnehmen,8,1,84,,,,
18,down,Michael Patrick Kelly,Beautiful Madness,11,1,81,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),17,9,83,,,,
20,up,Falco,Helden Von Heute,31,4,100,,,,
21,up,Stefanie Werger,Guten Morgen Österreich,21,11,105,,,,
22,up,Seiler und Speer,Herr Inspektor,38,8,77,,,,
23,-,O1,Saint Tropez,-,23,1,,,,
24,-,Pizzera & Jaus,eine ins leben,-,18,40,,,,
25,up,Pitbull,Timber (feat. Ke$ha),59,10,74,,,,
26,up,P!nk,Can We Pretend (feat. Cash Cash),74,2,74,77,2019-10-06,77,2019-10-06
27,down,Kraftwerk,Nachrichten,25,3,45,,,,
28,up,Lemo,So wie du bist,76,6,16,,,,
29,down,Allison Pink,All I Know So Far,19,1,16,,,,
30,-,Alexander Eder,Alles wird vergehen,-,27,1,,,,
31,down,GAYLE,abc (nicer),26,9,3,,,,
32,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",20,19,68,,,,
33,-,Edmund,Sog ma wonn,-,33,2,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,6,92,,,,
35,-,Katy Perry,Hot N Cold,-,28,6,,,,
36,-,Zara Larsson,Lush Life,-,22,9,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),10,2,76,,,,
38,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,4,,,,
39,-,Sunrise Avenue,Hollywood Hills,-,11,57,,,,
40,up,Belinda Carlisle,Leave a Light On,53,11,37,,,,
41,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,41,1,,,,
42,down,egorgtsw,Overpass Graffiti,36,36,2,,,,
43,-,Pizzera & Jaus,kaleidoskop,-,3,50,,,,
44,down,Dua Lipa,Physical,37,4,35,48,2020-02-02,15,2020-04-12
45,-,Taylor Swift,You Need To Calm Down,-,2,60,44,2019-10-06,44,2019-10-06
46,down,Radio Berg Songs,Mein bergisches Land,43,35,38,,,,
47,-,Nick Kamen,I Promised Myself,-,15,7,,,,
48,-,Laura Branigan,Self Control,-,48,5,,,,
49,down,Harry Styles,Watermelon Sugar,16,3,71,85,2019-11-17,2,2020-08-23
50,-,The Kid LAROI & Justin Bieber,Stay,-,50,1,,,,
51,-,Mark Forster,194 Länder,-,4,48,,,,
52,up,Anastacia,Left Outside Alone,55,20,12,,,,
53,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,6,,,,
54,-,Sunrise Avenue,I Don't Dance (Instrumental),-,54,1,,,,
55,down,Ava Max,Sweet but Psycho,13,10,64,77,2019-10-06,77,2019-10-06
56,-,Nico Santos,Rooftop,-,12,3,,,,
57,-,Miley Cyrus,Wrecking Ball,-,8,4,,,,
58,up,James Arthur,Impossible,79,12,57,,,,
59,down,Seiler und Speer,Hödn,18,1,35,,,,
60,-,Edmund,Leiwand,-,3,40,,,,
61,-,James Blunt,Postcards,-,5,9,,,,
62,-,Alex Max Band,Tonight (Single Mix),-,11,21,,,,
63,down,Julian le Play & toksi,Hellwach,40,1,65,,,,
64,down,James Blunt,When I Find Love Again,50,15,9,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,68,,,,
66,-,Simon Lewis,Break Your Wall,-,23,20,,,,
67,-,Lena & Nico Santos,Better,-,2,42,,,,
68,-,Nelly Furtado,Say It Right,-,12,3,,,,
69,up,Sugababes,About You Now,70,13,3,,,,
70,-,Louane,Avenir,-,22,1,,,,
71,-,Josh.,Cordula Grün,-,41,8,,,,
72,up,Sunrise Avenue,I Don't Dance,96,14,15,,,,
73,down,Mr. Mister,Kyrie,22,22,5,,,,
74,-,Jason Derulo,Want to Want Me,-,21,59,,,,
75,down,Julian le Play,Mein Anker,58,14,41,,,,
76,down,Madonna,Like a Prayer,54,22,8,,,,
77,-,Adele,Rolling In the Deep,-,21,11,,,,
78,down,Captain Qubz,Hot for a Min,68,27,8,,,,
79,-,Seiler und Speer,Principessa,-,1,80,,,,
80,-,Thomas David,Find My Love,-,35,11,,,,
81,-,Michael Jackson,The Way You Make Me Feel,-,48,1,,,,
82,-,Bruno Mars,Count On Me,-,28,3,,,,
83,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,6,3,,,,
84,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,39,,,,
85,down,OneRepublic,Love Runs Out,71,5,51,,,,
86,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,34,1,,,,
87,-,Shawn Mendes,Stitches,-,19,39,,,,
88,-,Paul McCartney,Hope of Deliverance,-,54,12,,,,
89,up,Jonas Brothers,Only Human,90,1,94,42,2019-10-06,27,2019-11-03
90,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,90,1,,,,
91,-,Sam Smith,Stay With Me,-,41,8,,,,
92,-,One Direction,Steal My Girl,-,19,32,,,,
93,-,Lifehouse,Halfway Gone,-,32,14,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,57,2,,,,
95,down,Chesney Hawkes,The One and Only,33,20,64,,,,
96,-,Michael Jackson,Heal the World,-,32,10,,,,
97,-,Michael Jackson,Smooth Criminal,-,48,3,,,,
98,-,Bruno Mars,Just the Way You Are,-,20,16,,,,
99,-,Mark Forster,194 Länder (Single Version),-,6,65,,,,
100,-,Lady Gaga,The Edge of Glory,-,24,24,,,,
