Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,2 Die 4,1,1,15,,,,
2,up,Meghan Trainor,Made You Look,2,1,10,,,,
3,up,ClockClock,Someone Else,4,1,28,,,,
4,up,Leony,Somewhere in Between,5,1,12,,,,
5,up,Anna-Sophie,Insanity,6,2,11,,,,
6,-,Tiësto & Tate McRae,10:35,-,6,1,,,,
7,up,Dermot Kennedy,Kiss Me,8,1,27,,,,
8,up,Tina Turner,The Best,50,8,20,,,,
9,up,Ed Sheeran,Bad Habits,97,9,18,,,,
10,up,Loi,Gold,10,6,18,,,,
11,-,Freya Ridings,Weekends,-,3,6,,,,
12,-,Lemo,Tu es,-,2,5,,,,
13,-,Sting,Englishman In New York,-,13,7,,,,
14,up,Adele,Someone Like You,64,9,84,,,,
15,down,Avril Lavigne,Head Above Water,12,12,17,,,,
16,-,Sunrise Avenue,Hollywood Hills,-,11,96,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,11,68,,,,
18,down,Panic! At the Disco,High Hopes,15,5,68,,,,
19,up,Maria Reiser,Mein Land (Radio Edit),19,10,53,,,,
20,down,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
21,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,21,1,,,,
22,-,George Michael,Careless Whisper,-,22,4,,,,
23,up,Thorsteinn Einarsson,Kryptonite,28,7,43,,,,
24,-,Falco,Rock Me Amadeus,-,19,13,,,,
25,down,Klangkarussell,Home,18,3,71,,,,
26,down,Nicky Youre & Dazy,Sunroof,7,2,31,,,,
27,-,Wham!,Wake Me Up Before You Go-Go,-,27,2,,,,
28,up,Belinda Carlisle,Heaven Is a Place On Earth,45,16,36,,,,
29,-,Whitney Houston,My Love Is Your Love,-,29,1,,,,
30,-,Alphaville,Forever Young,-,30,8,,,,
31,-,Nick Kamen,I Promised Myself,-,15,42,,,,
32,-,Pizzera & Jaus,die sunn und di,-,1,24,,,,
33,up,Onk Lou,Like 16,93,3,75,,,,
34,-,Wanda,"Weiter, weiter",-,25,7,,,,
35,up,Madonna,Hung Up,53,35,9,,,,
36,up,LINKIN PARK,Burn It Down,46,28,43,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),11,2,136,,,,
38,up,Teya & Salena,Who the Hell Is Edgar?,65,3,5,,,,
39,-,Thorsteinn Einarsson,Leya,-,12,20,,,,
40,-,Mathea,2x,-,10,66,,,,
41,-,Rihanna,Umbrella (feat. JAY Z),-,19,20,,,,
42,-,Chicago,Hard to Say I'm Sorry,-,42,1,,,,
43,up,Gayle,abcdefu,62,1,67,,,,
44,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,15,,,,
45,-,Kelly Clarkson,Heartbeat Song,-,8,36,,,,
46,-,Survivor,Eye of the Tiger,-,23,2,,,,
47,-,Wanda,Columbo,-,17,35,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,12,78,,,,
49,-,Madonna,Like a Virgin,-,33,15,,,,
50,-,Elton John,I'm Still Standing,-,22,8,,,,
51,down,Måneskin,Beggin,9,1,82,,,,
52,-,Marc Cohn,Walking In Memphis,-,52,1,,,,
53,-,Madonna,Like a Prayer,-,22,34,,,,
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,12,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,3,12,,,,
56,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,11,81,2021-02-28,39,2021-04-11
57,up,Michael Jackson,Man In the Mirror,59,25,11,,,,
58,-,OneRepublic,Something I Need,-,24,8,,,,
59,-,Whitney Houston,How Will I Know,-,47,16,,,,
60,down,Freya Ridings,Weekends,44,21,4,,,,
61,up,Tina Turner,We Don't Need Another Hero,66,12,8,,,,
62,-,Coleske,Take Me Where The Sun Is Shining,-,49,6,,,,
63,-,Adaptations,Sweet Dreams (Eurythmics),-,41,3,,,,
64,-,The Police,Every Little Thing She Does Is Magic,-,64,1,,,,
65,-,Belinda Carlisle,Leave a Light On,-,11,65,,,,
66,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,23,,,,
67,-,Adel Tawil,Lieder,-,24,14,,,,
68,down,Thorsteinn Einarsson,Shackles,17,1,87,,,,
69,-,Alphaville,Big In Japan,-,15,25,,,,
70,up,Rihanna,Only Girl (In the World),98,11,42,,,,
71,down,Ed Sheeran,Overpass Graffiti,33,15,2,,,,
72,-,Deep Blue Something,Breakfast at Tiffany's,-,20,6,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,24,12,,,,
74,-,Robbie Williams,Love My Life,-,6,124,,,,
75,down,Topic & A7S,Kernkraft 400 (A Better Day),38,6,8,,,,
76,-,Bruno Mars,Just the Way You Are,-,20,32,,,,
77,-,Nena,99 Luftballons,-,41,5,,,,
78,down,Tina Turner,What's Love Got To Do With It,42,9,9,,,,
79,-,twenty one pilots,Stressed Out,-,79,1,,,,
80,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,105,,,,
81,down,Seiler und Speer,Ala bin,52,10,75,,,,
82,-,Adele,Rolling In the Deep,-,21,28,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,48,6,,,,
84,-,ProSource Karaoke Band,Tearin' Up My Heart (Originally Performed by N'Sync) [Instrumental],-,84,1,,,,
85,-,One Direction,Story Of My Life,-,16,24,,,,
86,-,Coldplay,Viva La Vida,-,20,24,,,,
87,-,Wham!,The Edge of Heaven,-,65,2,,,,
88,down,Lewis Capaldi,Someone You Loved,30,12,18,4,2019-10-06,4,2019-10-06
89,-,James Arthur,Impossible,-,12,94,,,,
90,-,Sia,The Greatest,-,44,5,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),13,9,132,,,,
92,down,Katrina (Katrina & The Waves),Walking on Sunshine,71,16,23,,,,
93,down,Josh.,Expresso & Tschianti,54,1,89,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,57,4,,,,
95,-,Tina Turner,Typical Male,-,50,1,,,,
96,-,Revolverheld,Ich lass für dich das Licht an,-,25,12,,,,
97,-,Ed Sheeran,Afterglow,-,62,2,18,2021-01-03,18,2021-01-03
98,down,Parov Stelar,Future (feat. James Deacon),82,40,3,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,58,1,,,,
100,-,Alvaro Soler,El Mismo Sol,-,24,10,,,,
