Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,3,1,18,,,,
2,down,Julian le Play,Team,1,1,34,,,,
3,up,Rea Garvey & VIZE,The One,4,1,9,,,,
4,up,Onk Lou,Like 16,5,3,9,,,,
5,up,Tate McRae,you broke me first,6,1,10,81,2020-08-23,15,2020-11-15
6,down,Michael Patrick Kelly,Beautiful Madness,2,1,39,,,,
7,up,Maroon 5,Memories,8,1,71,36,2019-10-06,2,2019-11-17
8,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,9,2,20,,,,
9,up,Christina Stürmer,"Alles nur geklaut (aus ""Sing meinen Song, Vol. 2"")",11,9,5,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),17,2,35,,,,
11,up,Peter Cornelius,Reif für die Insel (15),89,11,4,,,,
12,up,Seiler und Speer,Principessa,18,1,42,,,,
13,up,Josh,Wo bist du,33,1,44,,,,
14,down,Matt Simons,Better Tomorrow,12,3,25,,,,
15,up,Kelly Clarkson,Heartbeat Song,95,8,6,,,,
16,down,P!nk,Can We Pretend (feat. Cash Cash),10,2,57,77,2019-10-06,77,2019-10-06
17,down,Mathea,Chaos,15,3,50,,,,
18,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),25,9,54,71,2019-10-06,71,2019-10-06
19,down,Chris Steger,Zefix,13,5,34,,,,
20,up,Jonas Brothers,Only Human,24,1,71,42,2019-10-06,27,2019-11-03
21,up,OneRepublic,Love Runs Out,45,5,14,,,,
22,-,Belinda Carlisle,Leave a Light On,-,11,9,,,,
23,up,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,30,23,2,,,,
24,up,Pitbull,Timber (feat. Ke$ha),51,10,44,,,,
25,up,Falco,Helden Von Heute,47,4,56,,,,
26,-,Mathea,2x,-,10,32,,,,
27,up,Alec Benjamin,Let Me Down Slowly,53,11,53,,,,
28,-,Alanis Morissette,Ironic,-,28,1,,,,
29,up,Ina Regen,Solång die Wöd voi Musik is,78,6,3,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,12,44,,,,
31,down,Stefanie Werger,Guten Morgen Österreich,29,11,61,,,,
32,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",22,19,21,,,,
33,down,Nea,Some Say,7,1,45,84,2020-03-01,84,2020-03-01
34,down,Mark Forster,Übermorgen,32,1,40,,,,
35,-,RIAN,Cry for You,-,35,8,,,,
36,-,Soul Asylum,Runaway Train,-,16,23,,,,
37,-,Falco,Der Kommissar,-,19,14,,,,
38,-,Nico Santos,Oh Hello,-,24,2,,,,
39,-,Edmund,Leiwand,-,3,15,,,,
40,-,Seiler und Speer,Ala bin,-,10,45,,,,
41,-,Justin Bieber,Love Yourself,-,5,36,,,,
42,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,11,,,,
43,-,Döf,Codo,-,24,4,,,,
44,-,Alvaro Soler,Sofia,-,32,7,,,,
45,-,Declan J Donovan,Pieces,-,23,41,,,,
46,-,Train,Play That Song,-,16,7,,,,
47,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,12,7,,,,
48,-,Moonchild Sanelly,Bashiri,-,36,1,,,,
49,down,Robbie Williams,Love My Life,34,6,42,,,,
50,down,OneRepublic,Counting Stars,41,11,51,,,,
51,-,Ava Max,Sweet but Psycho,-,10,50,77,2019-10-06,77,2019-10-06
52,up,Pizzera & Jaus,kaleidoskop,80,3,44,,,,
53,-,Zucchero,Baila (Sexy Thing),-,23,23,,,,
54,-,Sia,Cheap Thrills,-,54,7,,,,
55,-,Harry Styles,Adore You,-,1,36,24,2019-12-08,6,2020-04-19
56,-,King & Potter,Loose Love,-,4,31,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),49,28,21,,,,
58,down,Chesney Hawkes,The One and Only,46,20,30,,,,
59,up,Madonna,La Isla Bonita,92,35,6,,,,
60,-,Adele,Water Under the Bridge,-,13,1,,,,
61,up,Ostbahn-Kurti & Die Chefpartie,57er Chevy,75,33,3,,,,
62,down,Anna-Sophie,Cambodia,14,1,27,,,,
63,down,Bruno Mars,Locked Out of Heaven,48,5,12,,,,
64,-,mo,Send Me Roses (08),-,22,5,,,,
65,-,Flo Rida,Good Feeling,-,46,7,,,,
66,-,Harry Styles,Golden,-,10,18,61,2019-12-22,39,2020-12-13
67,-,Michael Jackson,They Don't Care About Us,-,50,6,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,51,,,,
69,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,69,2,,,,
70,-,EAV,Heiße Nächte in Palermo,-,52,1,,,,
71,-,Austria 3,I Am from Austria (Live),-,71,1,,,,
72,-,Dexys Midnight Runners,Come On Eileen,-,33,4,,,,
73,-,James Arthur,Impossible,-,12,26,,,,
74,-,Ashnikko,Deal With It (feat. Kelis),-,60,4,,,,
75,down,Shawn Mendes,Stitches,19,19,8,,,,
76,-,Lene Marlin,Sitting Down Here,-,52,1,,,,
77,-,Rea Garvey,Armour (Younotus Remix),-,77,1,,,,
78,up,S.T.S.,Fürstenfeld,87,27,5,,,,
79,down,Seiler und Speer,Herr Inspektor,16,8,45,,,,
80,-,Madonna,Papa Don't Preach,-,54,1,,,,
81,-,Suzanne Vega,Luka,-,73,4,,,,
82,down,Coldplay,Viva La Vida,23,20,13,,,,
83,-,Marshmello & Anne-Marie,FRIENDS,-,12,20,,,,
84,-,Edmund,Leg dei Herz,-,25,12,,,,
85,down,Simon Lewis,All I Am,35,11,27,,,,
86,-,Bryan Adams,Please Forgive Me,-,59,3,,,,
87,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,14,,,,
88,-,Elton John,Crocodile Rock (Remastered),-,31,2,,,,
89,-,Alex Max Band,Tonight (Single Mix),-,11,2,,,,
90,-,ABBA,Super Trouper,-,24,3,,,,
91,-,Eurythmics,Thorn In My Side (Extended Version),-,30,6,,,,
92,down,Sunrise Avenue,Hollywood Hills,69,11,47,,,,
93,down,Avril Lavigne,Complicated,36,15,15,,,,
94,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),77,54,3,,,,
95,-,Andreas Bourani,Auf uns,-,24,24,,,,
96,down,Ava Max,Who's Laughing Now,39,7,19,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,18,2,,,,
98,-,Peter Cornelius,Du entschuldige i kenn di,-,25,1,,,,
99,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,25,1,,,,
100,-,Anastacia,Sick and Tired,-,21,1,,,,
