Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,30,36,2019-10-06,2,2019-11-17
2,up,Julian le Play & toksi,Hellwach,2,1,13,,,,
3,up,Edmund,Leiwand,9,3,3,,,,
4,up,Lemo,Alte Seele (Pt. I),14,3,30,,,,
5,up,Nea,Some Say,8,1,4,84,2020-03-01,84,2020-03-01
6,up,Jonas Brothers,What a Man Gotta Do,7,5,7,53,2020-01-19,21,2020-01-26
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,7,5,,,,
8,down,Harry Styles,Adore You,1,1,23,24,2019-12-08,6,2020-04-19
9,down,Tim Bendzko,Hoch,6,1,29,,,,
10,down,Lisa Pac,Cool,4,2,15,,,,
11,up,Mabel,Don't Call Me Up,38,1,30,95,2019-10-13,95,2019-10-13
12,up,Alec Benjamin,Let Me Down Slowly,18,11,27,,,,
13,up,Tina Naderer,Richtig Falsch,66,3,8,,,,
14,up,Rita Ora,Let You Love Me,15,6,28,,,,
15,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],12,9,11,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,23,13,4,,,,
17,up,Kygo & Whitney Houston,Higher Love,20,1,30,22,2019-10-06,20,2019-10-13
18,down,Nathan Trent,Legacy,13,9,28,,,,
19,up,Cesar Sampson,Lazy Suit,21,6,15,,,,
20,up,King & Potter,Loose Love,24,4,25,,,,
21,down,Wild Culture,TIL YOU KNOW,5,5,13,,,,
22,up,Tina Naderer,Bleibst du bei mir,44,18,17,,,,
23,down,Camila Cabello,Liar,22,1,30,23,2019-10-06,14,2019-10-27
24,down,Shawn Mendes & Camila Cabello,Señorita,10,1,30,1,2019-10-06,1,2019-10-06
25,-,Adele,Someone Like You,-,9,23,,,,
26,up,Falco,Helden Von Heute,50,4,21,,,,
27,up,The Common Linnets,Calm After the Storm,31,16,17,,,,
28,up,Wanda,Ciao Baby,57,15,18,,,,
29,up,Josh,Wo bist du,29,1,4,,,,
30,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,27,77,2019-10-06,77,2019-10-06
31,-,Alvaro Soler,La Libertad,-,7,26,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,6,27,,,,
33,down,Jonas Brothers,Only Human,17,1,30,42,2019-10-06,27,2019-11-03
34,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,9,29,71,2019-10-06,71,2019-10-06
35,up,Julian le Play,Millionär,37,15,17,,,,
36,down,Robbie Williams,Love My Life,26,6,26,,,,
37,-,OneRepublic,Counting Stars,-,11,12,,,,
38,-,Mark Forster,Au revoir (feat. Sido),-,38,1,,,,
39,down,Ava Max,Torn,35,3,27,41,2019-10-06,41,2019-10-06
40,-,Anne-Marie,2002,-,10,22,,,,
41,-,Seiler und Speer,Herr Inspektor,-,8,26,,,,
42,down,Jonas Brothers,Sucker,34,1,30,32,2019-10-06,32,2019-10-06
43,up,Alle Farben & Jordan Powers,Different for Us,55,5,30,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,11,24,,,,
45,-,MAGIC!,Rude,-,41,2,,,,
46,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),45,16,18,,,,
47,-,Matakustix,Irgendwas geht imma (Radio Version),-,31,2,,,,
48,down,Katy Perry,Never Really Over,28,1,20,79,2019-10-06,79,2019-10-06
49,-,Mark Forster,Sowieso,-,12,12,,,,
50,down,Stefanie Werger,Guten Morgen Österreich,47,11,25,,,,
51,up,Pizzera & Jaus,mama,58,22,11,,,,
52,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,8,,,,
53,-,Mark Forster,Übermorgen,-,1,1,,,,
54,-,Mathea,2x,-,10,21,,,,
55,up,Sunrise Avenue,Hollywood Hills,69,11,22,,,,
56,-,Aura Dione,Friends (feat. Rock Mafia),-,27,8,,,,
57,up,Mark Forster,194 Länder (Single Version),84,6,28,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,17,5,,,,
59,down,Lena & Nico Santos,Better (Acoustic Version),40,19,4,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,78,2,8,31,2019-10-06,23,2019-11-17
61,up,Simon Lewis,All I Am,64,11,3,,,,
62,down,Tom Gregory,Small Steps,32,5,30,,,,
63,down,Katy Perry,Roar,30,9,19,,,,
64,down,Taylor Swift,You Need To Calm Down,19,2,30,44,2019-10-06,44,2019-10-06
65,-,Falco,Der Kommissar,-,19,7,,,,
66,down,Seiler und Speer,Principessa,48,1,2,,,,
67,-,Ed Sheeran,I See Fire,-,23,14,,,,
68,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,5,,,,
69,up,Pizzera & Jaus,kaleidoskop,77,3,28,,,,
70,-,Julian le Play,Mein Anker,-,14,5,,,,
71,down,Nathan Trent,Timeline,46,46,3,,,,
72,-,Sunrise Avenue,Heartbreak Century,-,13,20,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,10,12,,,,
74,-,Lena,Wild & Free,-,9,3,,,,
75,-,Radio Berg Songs,Mein bergisches Land,-,35,3,,,,
76,-,Justin Bieber,Love Yourself,-,5,15,,,,
77,-,Backstreet Boys,I Want It That Way,-,58,1,,,,
78,-,P!nk,Blow Me (One Last Kiss),-,78,1,,,,
79,-,Zweikanalton,Ey Katharina,-,24,12,,,,
80,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,5,,,,
81,down,Fool's Garden,Lemon Tree,52,25,5,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,22,1,,,,
83,-,Feargal Sharkey,A Good Heart,-,40,9,,,,
84,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,38,4,,,,
85,-,James Blunt,When I Find Love Again,-,15,1,,,,
86,-,Revolverheld,Ich lass für dich das Licht an,-,25,11,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),68,12,18,,,,
88,-,Josh.,Vielleicht,-,18,5,,,,
89,-,Panic! At the Disco,High Hopes,-,5,28,,,,
90,-,Rachel Platten,Fight Song,-,36,1,,,,
91,up,Radspitz,"Mallorca, da bin ich daheim (Live)",91,51,6,,,,
92,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,9,,,,
93,-,Andreas Bourani,Auf uns,-,24,4,,,,
94,-,Peter Cornelius,Segel im Wind,-,29,1,,,,
95,-,Bonnie Tyler,Holding Out for a Hero,-,58,1,,,,
96,-,S.T.S.,Da kummt die Sunn,-,61,1,,,,
97,-,Sarah Lombardi,Te Amo Mi Amor,-,55,1,,,,
98,-,Lisa Pac,Helium,-,3,28,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,39,1,,,,
100,-,Pizzera & Jaus,eine ins leben,-,18,9,,,,
