Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,18,,,,
2,up,Gayle,abcdefu,8,1,58,,,,
3,up,ClockClock,Someone Else,4,1,19,,,,
4,down,Tove Lo,2 Die 4,2,1,6,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,2,22,,,,
6,up,Anna-Sophie,Insanity,9,2,2,,,,
7,down,PIA MARIA,White Noise,5,4,15,,,,
8,up,Leony,Somewhere in Between,11,1,3,,,,
9,up,Klangkarussell,Home,13,3,62,,,,
10,up,Loi,Gold,10,6,9,,,,
11,down,Laurell,Love It,7,2,23,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),12,2,127,,,,
13,up,Nico Santos,Weekend Lover,39,3,27,,,,
14,up,Panic! At the Disco,High Hopes,34,5,63,,,,
15,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,11,107,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,1,103,1,2019-10-06,1,2019-10-06
17,-,Justin Bieber,Love Yourself,-,5,71,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,11,61,,,,
19,up,Michael Patrick Kelly,Beautiful Madness,38,1,126,,,,
20,up,Thorsteinn Einarsson,Kryptonite,51,7,35,,,,
21,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",24,19,110,,,,
22,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,2,,,,
23,-,Edmund,Leiwand,-,3,57,,,,
24,down,Olivia Rodrigo,good 4 u,15,12,15,,,,
25,up,Thorsteinn Einarsson,Shackles,30,1,78,,,,
26,up,OneRepublic,Counting Stars,56,11,84,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,27,2,99,2020-07-26,16,2020-09-20
28,down,Avril Lavigne,Complicated,17,15,60,,,,
29,up,OneRepublic,If I Lose Myself,79,28,16,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,6,1,25,,,,
31,-,Coldplay,Higher Power,-,9,13,46,2021-05-16,46,2021-05-16
32,-,Wanda,Columbo,-,17,29,,,,
33,down,Ed Sheeran,Bad Habits,19,9,13,,,,
34,up,Sunrise Avenue,Hollywood Hills,36,11,90,,,,
35,down,Maroon 5,Memories,16,1,113,36,2019-10-06,2,2019-11-17
36,up,James Blunt & Robin Schulz,OK,50,13,6,,,,
37,down,Maria Reiser,Mein Land (Radio Edit),29,10,44,,,,
38,-,Falco,Rock Me Amadeus,-,19,7,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,16,,,,
40,-,a-ha,Take On Me,-,28,3,,,,
41,down,Katy Perry,Roar,21,9,63,,,,
42,-,P!nk,True Love (feat. Lily Allen),-,18,2,,,,
43,up,Belinda Carlisle,Heaven Is a Place On Earth,73,16,29,,,,
44,-,Sunrise Avenue,Fairytale Gone Bad,-,35,7,,,,
45,down,Sunrise Avenue,I Don't Dance,43,14,38,,,,
46,-,Alex Max Band,Tonight (Single Mix),-,11,34,,,,
47,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,106,71,2019-10-06,71,2019-10-06
48,up,Alvaro Soler,El Mismo Sol,78,24,6,,,,
49,-,Rihanna,Only Girl (In the World),-,11,38,,,,
50,-,Adaptations,Sweet Dreams (Eurythmics),-,41,1,,,,
51,up,Anastacia,Left Outside Alone,89,20,30,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,12,70,,,,
53,up,Alle Farben & Janieck,Little Hollywood,95,14,13,,,,
54,-,Nick Kamen,I Promised Myself,-,15,36,,,,
55,up,Tina Turner,The Best,86,8,16,,,,
56,-,Ava Max,Sweet but Psycho,-,10,101,77,2019-10-06,77,2019-10-06
57,down,One Direction,Story Of My Life,41,16,19,,,,
58,-,Sia,The Greatest,-,44,1,,,,
59,-,Roxette,How Do You Do!,-,40,14,,,,
60,up,Adele,Set Fire to the Rain,87,15,34,,,,
61,up,Ava Max,EveryTime I Cry,68,61,5,,,,
62,-,Lucilectric,Mädchen (Mädchen-Radio-Mix),-,62,1,,,,
63,down,Falco,Der Kommissar,45,19,29,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,123,,,,
65,-,Soul Asylum,Runaway Train,-,45,4,,,,
66,down,Mathea,2x,33,10,60,,,,
67,-,Irene Cara,Flashdance...What a feeling,-,67,1,,,,
68,down,Martin Garrix & JVKE,Hero,63,63,2,,,,
69,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,11,,,,
70,up,Jennifer Lopez,Ain't Your Mama,92,45,4,,,,
71,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,101,,,,
72,-,Lukas Graham,7 Years,-,18,10,,,,
73,-,Bruno Mars,Just the Way You Are,-,20,26,,,,
74,down,Lemo,Chamäleon,14,4,20,,,,
75,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,72,3,,,,
76,-,FILLY,Spinning,-,76,1,,,,
77,down,Robbie Williams,Love My Life,71,6,119,,,,
78,down,Alphaville,Big In Japan,42,15,22,,,,
79,-,Pharrell Williams,Happy (Live),-,14,9,,,,
80,-,Barry Manilow,Copacabana,-,80,1,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),48,12,58,,,,
82,-,Marshmello & Anne-Marie,FRIENDS,-,12,38,,,,
83,-,Nitsch,Is ok,-,83,1,,,,
84,-,Eruption,One Way Ticket,-,84,1,,,,
85,-,Mayberg,Der neue Stil meiner Generation,-,85,1,,,,
86,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,68,4,,,,
87,-,LINKIN PARK,Burn It Down,-,28,37,,,,
88,-,Lemo,So wie du bist,-,6,46,,,,
89,-,Tina Turner,We Don't Need Another Hero,-,12,3,,,,
90,down,Jaymes Young,Infinity,26,2,19,,,,
91,down,Robbie Williams,Feel,44,24,15,,,,
92,-,Josh.,Expresso & Tschianti,-,1,82,,,,
93,-,"Lipps, Inc.",Funkytown,-,93,1,,,,
94,up,Robbie Williams,She's the One,96,20,5,,,,
95,up,Amy Macdonald,This Is the Life,100,20,27,,,,
96,-,Ed Sheeran,Perfect,-,30,20,73,2019-10-06,58,2019-10-20
97,-,Chris Steger,Zefix,-,5,78,,,,
98,-,Miley Cyrus,Wrecking Ball,-,8,33,,,,
99,-,Shakira,"Whenever, Wherever",-,5,30,33,2020-02-09,33,2020-02-09
100,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,4,,,,
