Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Dua Lipa,Love Again,2,1,4,96,2020-04-05,96,2020-04-05
3,up,Josh.,Expresso & Tschianti,6,1,18,,,,
4,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),7,4,17,,,,
5,up,Thorsteinn Einarsson,Shackles,5,1,12,,,,
6,up,Edmund,Die Blonde mitn Mittelscheitl,11,3,27,,,,
7,down,Seiler und Speer,Hödn,3,1,17,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,61,1,63,,,,
9,up,OneRepublic,Love Runs Out,15,5,35,,,,
10,up,Rea Garvey & VIZE,The One,10,1,37,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),8,8,10,61,2021-01-03,22,2021-02-07
12,up,Sia,Floating Through Space,14,1,28,,,,
13,down,Dua Lipa,Physical,4,4,22,48,2020-02-02,15,2020-04-12
14,down,Pizzera & Jaus,Liebe zum Mitnehmen,9,1,68,,,,
15,up,Bruno Mars,Locked Out of Heaven,54,5,30,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),19,2,62,,,,
17,down,Zoe Wees,Control,13,13,7,98,2020-09-20,85,2021-01-03
18,up,Katy Perry,Roar,63,9,49,,,,
19,up,Taylor Swift,You Need To Calm Down,22,2,48,44,2019-10-06,44,2019-10-06
20,-,Avril Lavigne,Complicated,-,15,27,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,26,4,23,,,,
22,down,Maroon 5,Memories,17,1,97,36,2019-10-06,2,2019-11-17
23,up,Sia,Cheap Thrills (feat. Sean Paul),45,9,68,,,,
24,up,P!nk,Can We Pretend (feat. Cash Cash),42,2,69,77,2019-10-06,77,2019-10-06
25,-,Alexander Eder,Wie du,-,25,1,,,,
26,up,Sunrise Avenue,I Help You Hate Me,43,12,28,,,,
27,up,Stefanie Werger,Guten Morgen Österreich,31,11,91,,,,
28,down,Kraftwerk,Nachrichten,16,3,27,,,,
29,-,Adele,Someone Like You,-,9,47,,,,
30,-,OneRepublic,Run,-,13,11,,,,
31,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,52,,,,
32,down,Simon Lewis,All I Am,27,11,51,,,,
33,up,Jason Derulo,Want to Want Me,52,21,50,,,,
34,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),46,28,34,,,,
35,up,Seiler und Speer,Principessa,62,1,67,,,,
36,up,Lemo,So wie du bist,49,6,8,,,,
37,-,James Blunt,Love Under Pressure,-,12,1,,,,
38,-,Madonna,Like a Prayer,-,24,19,,,,
39,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",38,19,51,,,,
40,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,80,,,,
41,-,Robbie Williams,Love My Life,-,6,68,,,,
42,down,Harry Styles,Watermelon Sugar,12,3,57,85,2019-11-17,2,2020-08-23
43,down,Julian le Play,Team,25,1,64,,,,
44,down,Mark Forster,Übermorgen,20,1,53,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,18,9,,,,
46,-,Döf,Codo,-,24,15,,,,
47,-,One Last Kiss,Blow Me (One Last Kiss),-,47,14,,,,
48,down,Falco,Helden Von Heute,30,4,84,,,,
49,-,Lenny Kravitz,Stillness of Heart,-,49,10,,,,
50,down,Anna-Sophie,Cambodia,18,1,57,,,,
51,-,Shawn Mendes,Treat You Better (Live),-,31,11,,,,
52,up,Sunrise Avenue,Heartbreak Century,71,13,60,,,,
53,-,Pet Shop Boys,Go West,-,39,7,,,,
54,-,Rihanna,Only Girl (In the World),-,11,19,,,,
55,-,Cher,Walking In Memphis,-,28,5,,,,
56,-,Edmund,Leiwand,-,3,34,,,,
57,up,Michael Jackson,Billie Jean (Single Version),82,17,24,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,8,8,,,,
59,-,Nick Kamen,I Promised Myself (Instrumental),-,59,4,,,,
60,down,Zucchero,Baila (Sexy Thing),51,23,34,,,,
61,-,Madonna,American Pie,-,30,8,,,,
62,-,The Police,Every Breath You Take (Live),-,53,4,,,,
63,down,Lemo,Alte Seele (Pt. I),57,3,88,,,,
64,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,11,60,,,,
65,-,Rainhard Fendrich,Zweierbeziehung,-,65,1,,,,
66,-,Lenny Kravitz,Again,-,66,4,,,,
67,-,Leona Lewis,Bleeding Love,-,49,7,,,,
68,down,James Arthur,Impossible,39,12,47,,,,
69,-,Kygo & Whitney Houston,Higher Love,-,1,67,22,2019-10-06,20,2019-10-13
70,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,9,,,,
71,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,23,,,,
72,-,Peter Cornelius,Du entschuldige i kenn di,-,25,7,,,,
73,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,6,,,,
74,-,EAV,Küss' die Hand schöne Frau,-,69,5,,,,
75,up,Klangkarussell,Home,93,3,5,,,,
76,-,Soul Asylum,Runaway Train,-,16,45,,,,
77,-,Midge Ure,If I Was,-,66,5,,,,
78,-,Michael Jackson,Dirty Diana,-,50,9,,,,
79,down,Pitbull,Timber (feat. Ke$ha),44,10,63,,,,
80,-,Nelly Furtado,Say It Right,-,12,1,,,,
81,down,Radio Berg Songs,Mein bergisches Land,37,35,27,,,,
82,-,Ava Max,Sweet but Psycho,-,10,56,77,2019-10-06,77,2019-10-06
83,down,Mark Forster,194 Länder,28,4,45,,,,
84,-,Michael Jackson,They Don't Care About Us,-,50,11,,,,
85,-,Sheena Easton,For Your Eyes Only,-,85,1,,,,
86,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,13,,,,
87,down,Cher,Strong Enough,79,36,18,,,,
88,-,Maroon 5,Memories (Cut Copy Remix),-,9,8,,,,
89,-,Wolfgang Ambros,Langsam wochs ma zamm,-,50,3,,,,
90,down,Alexander Eder,Lauf mich frei,21,4,26,,,,
91,-,Falco,Vienna Calling,-,21,6,,,,
92,-,Phil Collins,Groovy Kind of Love,-,92,1,,,,
93,-,Nik Kershaw,The Riddle,-,35,40,,,,
94,-,Kelly Clarkson,Heartbeat Song,-,8,29,,,,
95,-,Robbie Williams,Feel,-,24,6,,,,
96,-,Michael Jackson,Smooth Criminal,-,51,5,,,,
97,-,Marlene Dietrich,Sag mir wo die Blumen sind,-,97,1,,,,
98,-,Shawn Mendes,Stitches,-,19,30,,,,
99,down,Dexys Midnight Runners,Come On Eileen,33,33,10,,,,
100,down,Mathea,Chaos,96,3,55,,,,
