Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,Jaymes Young,Infinity,2,2,4,,,,
3,up,Thorsteinn Einarsson,Shackles,3,1,36,,,,
4,up,Glass Animals,Heat Waves,5,3,15,75,2021-02-28,71,2021-03-07
5,up,James Blunt,Postcards,78,5,14,,,,
6,up,Shakira,"Whenever, Wherever",7,5,11,33,2020-02-09,33,2020-02-09
7,down,Ofenbach & Ella Henderson,Hurricane,6,4,2,,,,
8,up,Klangkarussell,Home,16,3,29,,,,
9,up,ZAYN,Dusk Till Dawn (feat. Sia),28,2,82,,,,
10,up,Seiler und Speer,Herr Inspektor,13,8,82,,,,
11,down,Josh.,Expresso & Tschianti,4,1,42,,,,
12,up,Michael Patrick Kelly,Beautiful Madness,43,1,87,,,,
13,-,Harry Styles,Watermelon Sugar,-,3,75,85,2019-11-17,2,2020-08-23
14,up,Stefanie Werger,Guten Morgen Österreich,45,11,111,,,,
15,up,GAYLE,abc (nicer),21,9,9,,,,
16,up,Alexander Eder,Your Man,27,14,6,,,,
17,up,Ava Max,Sweet but Psycho,22,10,70,77,2019-10-06,77,2019-10-06
18,-,Shawn Mendes,Treat You Better,-,18,7,,,,
19,down,Allison Pink,All I Know So Far,18,1,21,,,,
20,up,Coldplay,Higher Power,25,9,2,46,2021-05-16,46,2021-05-16
21,down,Seiler und Speer,Principessa,19,1,86,,,,
22,up,Wanda,Columbo,48,17,21,,,,
23,up,Ina Regen,Wie a Kind,42,23,7,,,,
24,up,Nick Kamen,I Promised Myself,87,15,10,,,,
25,-,Avril Lavigne,Complicated,-,15,37,,,,
26,-,Zara Larsson,Lush Life,-,22,14,,,,
27,down,Lena,Wild & Free,9,9,11,,,,
28,down,Ava Max,Kings & Queens,17,17,2,80,2020-03-15,37,2020-09-27
29,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,93,71,2019-10-06,71,2019-10-06
30,-,Mr. Mister,Kyrie,-,22,9,,,,
31,-,Rihanna,Diamonds,-,8,5,,,,
32,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,11,74,,,,
33,-,Mark Forster,194 Länder,-,4,52,,,,
34,down,Zoe Wees,Girls Like Us,8,8,16,,,,
35,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,34,4,,,,
36,down,Lemo,So wie du bist,26,6,21,,,,
37,up,Dua Lipa,Physical,94,4,41,48,2020-02-02,15,2020-04-12
38,-,Captain Qubz,Hot for a Min,-,27,12,,,,
39,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,9,,,,
40,-,Mike + The Mechanics,Over My Shoulder,-,22,1,,,,
41,-,P!nk,What About Us,-,22,11,,,,
42,-,Wallis Bird,What's Wrong With Changing? (Single Version),-,42,2,,,,
43,up,James Arthur,Impossible,79,12,62,,,,
44,-,Sugababes,About You Now,-,13,5,,,,
45,down,Julian le Play,Mein Anker,30,14,44,,,,
46,up,Simon Lewis,All I Am,89,11,60,,,,
47,-,Pizzera & Jaus,kaleidoskop,-,3,51,,,,
48,down,Måneskin,Beggin,32,1,35,,,,
49,-,Lemo,Alte Seele (Pt. I),-,3,98,,,,
50,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,3,,,,
51,-,OneRepublic,Something I Need,-,24,3,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),35,9,88,,,,
53,down,Seiler und Speer,Hödn,31,1,40,,,,
54,-,Julian le Play & toksi,Hellwach,-,1,68,,,,
55,-,OneRepublic,Counting Stars,-,11,68,,,,
56,up,Bruno Mars,Count On Me,62,28,5,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,54,1,83,1,2019-10-06,1,2019-10-06
58,up,Jonas Brothers,What a Man Gotta Do,85,5,28,53,2020-01-19,21,2020-01-26
59,-,Flowrag,Dann kommt die Musik,-,34,1,,,,
60,-,Gloria Gaynor,Will Survive,-,60,1,,,,
61,-,Anne-Marie,2002,-,10,46,,,,
62,-,Elton John,Healing Hands,-,62,1,,,,
63,-,Madonna,American Pie,-,30,15,,,,
64,-,Liam Payne,Strip That Down (feat. Quavo),-,34,33,,,,
65,-,Roxette,Dangerous (G.M. Remastered '03),-,65,2,,,,
66,-,Madonna,Like a Prayer,-,24,20,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,1,,,,
68,down,Mathea,2x,59,10,38,,,,
69,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,57,6,97,,,,
70,-,EAV,Gegen den Wind (feat. Lemo),-,68,6,,,,
71,down,Taylor Swift,You Need To Calm Down,11,2,66,44,2019-10-06,44,2019-10-06
72,-,Miley Cyrus,Wrecking Ball,-,8,8,,,,
73,-,Mark Forster,Übermorgen,-,1,69,,,,
74,down,Pizzera & Jaus,eine ins leben (instrumental),33,33,8,,,,
75,down,Maroon 5,Memories,51,1,106,36,2019-10-06,2,2019-11-17
76,-,Louane,Avenir,-,22,3,,,,
77,-,Tina Turner,The Best,-,8,7,,,,
78,up,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],88,43,2,,,,
79,down,Mark Forster,Chöre,44,27,16,,,,
80,-,Alicia Keys,Girl On Fire,-,80,1,,,,
81,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,19,1,,,,
82,-,Onk Lou,Like 16,-,3,45,,,,
83,up,Michael Jackson,Heal the World,96,32,14,,,,
84,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,5,,,,
85,down,Julian le Play,Team,36,1,80,,,,
86,down,Sunrise Avenue,Hollywood Hills,55,11,61,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,5,,,,
88,down,James Blunt,Bonfire Heart,67,19,6,,,,
89,down,Kraftwerk,Nachrichten,34,3,51,,,,
90,-,Radio Berg Songs,Mein bergisches Land,-,35,41,,,,
91,-,Coleske,Take Me Where The Sun Is Shining,-,49,2,,,,
92,-,OneRepublic,If I Lose Myself,-,28,2,,,,
93,-,Marit Larsen,If a Song Could Get Me You,-,30,7,,,,
94,-,Bon Jovi,Bed of Roses,-,28,17,,,,
95,-,Bruno Mars,Marry You,-,44,2,,,,
96,down,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],73,13,17,,,,
97,-,Radiostern,Die schoensten Menschen,-,71,1,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,98,1,,,,
99,down,Adele,Someone Like You,10,9,64,,,,
100,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,6,,,,
