Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,ClockClock,Someone Else,2,1,16,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,2,19,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,18,1,22,,,,
5,up,PIA MARIA,White Noise,5,4,12,,,,
6,down,Lemo,Chamäleon,4,4,17,,,,
7,up,Gayle,abcdefu,7,1,55,,,,
8,-,Tove Lo,2 Die 4,-,1,3,,,,
9,-,Miley Cyrus,Cyrus Skies,-,9,8,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),10,2,124,,,,
11,down,Loi,Gold,9,6,6,,,,
12,up,Nico Santos,Weekend Lover,42,3,24,,,,
13,up,Klangkarussell,Home,20,3,59,,,,
14,down,Laurell,Love It,8,2,20,,,,
15,up,Mark Forster,Sowieso,61,12,55,,,,
16,down,Robbie Williams,Love My Life,6,6,116,,,,
17,up,Kelly Clarkson,Stronger (What Doesn't Kill You),19,9,40,,,,
18,down,Thorsteinn Einarsson,Shackles,14,1,75,,,,
19,up,Camila Cabello,Havana (feat. Young Thug),31,12,55,,,,
20,-,Sunrise Avenue,I Don't Dance,-,14,35,,,,
21,up,Michael Patrick Kelly,Beautiful Madness,22,1,123,,,,
22,down,Kraftwerk,Nachrichten,13,3,92,,,,
23,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,67,,,,
24,up,Alvaro Soler,El Mismo Sol,51,24,3,,,,
25,up,Alex Max Band,Tonight (Single Mix),37,11,32,,,,
26,-,Madonna,Like a Prayer,-,22,28,,,,
27,down,Måneskin,Beggin,25,1,74,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),12,9,121,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,11,1,101,1,2019-10-06,1,2019-10-06
30,down,Zoe Wees,Girls Like Us,26,8,29,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,11,104,,,,
32,-,a-ha,Take On Me,-,22,1,,,,
33,up,Panic! At the Disco,High Hopes,53,5,60,,,,
34,up,Falco,Rock Me Amadeus,79,19,6,,,,
35,-,Onk Lou,Like 16,-,3,71,,,,
36,up,Mr. Mister,Kyrie,75,22,26,,,,
37,down,Maria Reiser,Mein Land (Radio Edit),34,10,41,,,,
38,up,Ed Sheeran,Bad Habits,40,9,10,,,,
39,-,James Arthur,Impossible,-,12,88,,,,
40,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,3,,,,
41,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",36,19,107,,,,
42,up,Sunrise Avenue,Hollywood Hills,80,11,87,,,,
43,-,Beyoncé,Halo,-,43,5,,,,
44,-,Sia,Unstoppable,-,34,2,81,2019-11-10,81,2019-11-10
45,-,Olivia Rodrigo,good 4 u,-,12,12,,,,
46,-,OneRepublic,If I Lose Myself,-,28,14,,,,
47,-,Alphaville,Big In Japan,-,15,19,,,,
48,down,Tina Turner,The Best,43,8,14,,,,
49,-,Dua Lipa,Love Again,-,1,49,96,2020-04-05,96,2020-04-05
50,down,OneRepublic,West Coast,17,1,41,,,,
51,-,Falco,Der Kommissar,-,19,27,,,,
52,-,LINKIN PARK,Burn It Down,-,28,36,,,,
53,-,Thorsteinn Einarsson,Leya,-,12,17,,,,
54,-,Katy Perry,Roar,-,9,60,,,,
55,down,Ava Max,Sweet but Psycho,48,10,99,77,2019-10-06,77,2019-10-06
56,-,Miley Cyrus,Wrecking Ball,-,8,31,,,,
57,down,Cyndi Lauper,Girls Just Want To Have Fun,28,14,10,,,,
58,-,John Farnham,You're the Voice,-,20,24,,,,
59,-,Alvaro Soler,La Cintura,-,32,6,,,,
60,-,Ava Max,Kings & Queens,-,17,8,80,2020-03-15,37,2020-09-27
61,up,Bruno Mars,Just the Way You Are,65,57,2,,,,
62,-,One Direction,Story Of My Life,-,16,16,,,,
63,down,Lewis Capaldi,Someone You Loved,41,12,9,4,2019-10-06,4,2019-10-06
64,-,The Black Eyed Peas,Where Is the Love?,-,22,5,,,,
65,-,Leona Lewis,Bleeding Love,-,49,12,,,,
66,-,Avril Lavigne,Head Above Water,-,12,10,,,,
67,-,Pizzera & Jaus,eine ins leben,-,18,58,,,,
68,-,Voodoo Jürgens,Zuckerbäcker,-,68,1,,,,
69,down,Pitbull,Timber (feat. Ke$ha),39,10,107,,,,
70,-,Josh,Wo bist du,-,1,89,,,,
71,-,Anastacia,Left Outside Alone,-,20,28,,,,
72,-,Seiler und Speer,Herr Inspektor,-,8,111,,,,
73,-,Shawn Mendes,Treat You Better,-,18,9,,,,
74,-,Wolfgang Ambros,A Mensch Möchte I Bleibn,-,74,1,,,,
75,-,Die Mayerin,Wunder,-,68,3,,,,
76,down,Liam Payne,Strip That Down (feat. Quavo),70,34,45,,,,
77,-,Carole King,Hard Rock Café,-,35,6,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,4,,,,
79,up,RAYE,Escapism. (feat. 070 Shake),84,74,3,,,,
80,-,Taio Cruz,Dynamite,-,37,13,,,,
81,-,Adel Tawil,Lieder,-,24,10,,,,
82,up,P!nk,Irrelevant,90,4,25,,,,
83,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,14,,,,
84,-,Flo Rida,Good Feeling,-,46,10,,,,
85,-,Kris,Diese Tage (feat. Dante Thomas),-,20,11,,,,
86,-,Wham!,Wake Me Up Before You Go-Go,-,27,1,,,,
87,-,Cyndi Lauper,All Through the Night,-,53,3,,,,
88,up,Madonna,Hung Up,96,35,7,,,,
89,-,Cyndi Lauper,She Bop,-,89,1,,,,
90,-,Justin Bieber,Love Yourself,-,5,69,,,,
91,down,Lady Gaga,The Edge of Glory,29,24,33,,,,
92,-,Amy Macdonald,This Is the Life,-,20,25,,,,
93,-,Eurythmics,There Must Be an Angel,-,90,2,,,,
94,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,70,,,,
95,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,27,3,,,,
96,down,Roxette,How Do You Do!,60,40,13,,,,
97,-,Jonas Brothers,What a Man Gotta Do,-,5,35,53,2020-01-19,21,2020-01-26
98,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,3,,,,
99,down,Robbie Williams,Angels,58,20,14,,,,
100,down,Zara Larsson,Lush Life,76,22,25,,,,
