Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),1,1,2,,,,
2,up,Kygo & Whitney Houston,Higher Love,2,1,7,22,2019-10-06,20,2019-10-13
3,up,Maroon 5,Memories,10,1,7,36,2019-10-06,2,2019-11-17
4,up,Lisa Pac,Helium,7,3,7,,,,
5,up,Falco,Helden Von Heute,9,4,7,,,,
6,down,Jonas Brothers,Only Human,3,1,7,42,2019-10-06,27,2019-11-03
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],11,1,4,,,,
8,down,Camila Cabello,Liar,5,1,7,23,2019-10-06,14,2019-10-27
9,down,Ava Max,Torn,4,3,7,41,2019-10-06,41,2019-10-06
10,down,Lena & Nico Santos,Better,6,2,7,,,,
11,down,Mark Forster,194 Länder (Single Version),8,6,7,,,,
12,up,Pizzera & Jaus,kaleidoskop,18,3,7,,,,
13,up,Alle Farben & Jordan Powers,Different for Us,13,5,7,,,,
14,-,Chris Rea,Driving Home for Christmas,-,6,1,45,2019-12-22,45,2019-12-22
15,up,P!nk,Can We Pretend (feat. Cash Cash),20,2,7,77,2019-10-06,77,2019-10-06
16,up,Mark Forster,194 Länder,28,4,6,,,,
17,up,Lemo,Alte Seele (Pt. I),19,3,7,,,,
18,-,José Feliciano,Feliz Navidad,-,3,1,75,2019-12-29,51,2020-12-27
19,down,Tom Gregory,Small Steps,12,5,7,,,,
20,up,Stefanie Werger,Guten Morgen Österreich,25,11,2,,,,
21,down,Mathea,Chaos,15,3,7,,,,
22,down,Stefanie Heinzmann,Shadows,17,12,7,,,,
23,down,Tim Bendzko,Hoch,22,1,6,,,,
24,up,Train,Shake Up Christmas,30,5,3,,,,
25,down,James Blunt,Cold,14,7,7,,,,
26,up,Robbie Williams,Time for Change,41,26,3,,,,
27,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],27,23,2,,,,
28,-,Georg Danzer,Wie woa Weihnachten (Version 1993),-,28,1,,,,
29,down,Mabel,Don't Call Me Up,24,1,7,95,2019-10-13,95,2019-10-13
30,up,Seiler und Speer,Herr Inspektor,42,8,7,,,,
31,down,Tina Naderer,gecrasht,21,14,7,,,,
32,-,Jona Lewie,Stop the Cavalry,-,20,2,,,,
33,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,1,,,,
34,up,Tamee Harrison,A Beautiful Time,81,7,3,,,,
35,-,Journey,Don't Stop Believin',-,21,3,,,,
36,up,Sarah Connor,Vincent,38,7,7,,,,
37,-,Billie Eilish,bad guy,-,37,1,5,2019-10-06,5,2019-10-06
38,-,Edmund,Freindschoft,-,22,1,,,,
39,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),29,21,7,,,,
40,-,Robbie Williams,Love My Life,-,6,6,,,,
41,up,Josh,"Kerzen, Karpfen und du",54,3,2,,,,
42,down,Rita Ora,Let You Love Me,23,6,7,,,,
43,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,6,,,,
44,down,Alvaro Soler,La Libertad,33,7,7,,,,
45,down,OneRepublic,Rescue Me,26,2,7,72,2019-10-06,72,2019-10-06
46,-,Kylie Minogue,Wonderful Christmastime (with MIKA),-,46,1,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),49,5,7,13,2019-10-06,13,2019-10-06
48,up,The Merry Pipers,Have Yourself a Merry Little Christmas,79,42,3,,,,
49,down,Seiler und Speer,Ala bin,34,10,7,,,,
50,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),52,4,3,,,,
51,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),60,25,6,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,16,1,7,1,2019-10-06,1,2019-10-06
53,-,Mark Forster,Sowieso,-,12,2,,,,
54,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,1,,,,
55,-,Pizzera & Jaus,eine ins leben,-,18,2,,,,
56,up,Britney Spears,My Only Wish (This Year),78,35,2,,,,
57,down,Josh.,Cordula Grün,45,41,4,,,,
58,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,58,2,,,,
59,-,Demi Lovato,Sober,-,59,1,,,,
60,up,Cliff Richard,Mistletoe and Wine,66,46,2,,,,
61,-,Silbermond,Irgendwas bleibt (Single Mix),-,61,1,,,,
62,-,Katy Perry,Never Really Over,-,1,6,79,2019-10-06,79,2019-10-06
63,down,Lauv,Chasing Fire (Robin Schulz Remix),46,36,7,,,,
64,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,58,1,,,,
65,down,Panic! At the Disco,High Hopes,47,5,7,,,,
66,down,Jonas Brothers,Sucker,31,1,7,32,2019-10-06,32,2019-10-06
67,-,Lemo,So wie du bist,-,6,2,,,,
68,up,Julian le Play,Millionär,71,15,7,,,,
69,-,The Pogues,Fairytale of New York,-,31,1,,,,
70,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,63,2,,,,
71,down,King & Potter,Loose Love,56,4,4,,,,
72,-,Fernando Pereira,We Are The World (Usa For Africa),-,25,1,,,,
73,up,Robbie Williams,Santa Baby (feat. Helene Fischer),90,8,2,,,,
74,-,Hubert von Goisern,Brenna tuats guat,-,20,2,,,,
75,-,Ava Max,Sweet but Psycho,-,10,2,77,2019-10-06,77,2019-10-06
76,down,Justin Timberlake,Say Something (feat. Chris Stapleton),50,34,7,,,,
77,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,77,1,,,,
78,down,John Newman & Nina Nesbitt,Without You,72,42,3,,,,
79,-,Artwork,I'll Be Home for Christmas,-,60,1,,,,
80,-,Dua Lipa,IDGAF,-,80,1,,,,
81,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,19,1,,,,
82,down,Ina Regen & Josh,Weil ich's nicht weiß,39,39,3,,,,
83,-,Audrey Hannah,It's December (Naxwell Mix),-,17,1,,,,
84,up,Jason Derulo,Want to Want Me,87,21,3,,,,
85,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),32,9,7,71,2019-10-06,71,2019-10-06
86,-,Justin Timberlake,Mirrors (Radio Edit),-,37,5,,,,
87,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,5,1,,,,
88,-,Elton John,Step Into Christmas,-,30,1,,,,
89,down,Taylor Swift,You Need To Calm Down,53,2,7,44,2019-10-06,44,2019-10-06
90,-,Mathea,2x,-,10,4,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,1,,,,
92,-,Wanda,Bussi Baby,-,39,1,,,,
93,down,The Common Linnets,Calm After the Storm,36,16,3,,,,
94,-,Ava Max,So Am I,-,14,1,69,2019-10-06,69,2019-10-06
95,down,LINKIN PARK,Burn It Down,76,28,3,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,12,3,,,,
97,-,Kygo,Firestone (feat. Conrad),-,77,2,,,,
98,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,98,1,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,58,1,77,2019-12-22,16,2020-12-27
100,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
