Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,7,1,14,,,,
2,down,Leony,Somewhere in Between,1,1,16,,,,
3,up,Dermot Kennedy,Kiss Me,9,1,31,,,,
4,down,Teya & Salena,Who the Hell Is Edgar?,3,3,9,,,,
5,down,ClockClock,Someone Else,2,1,32,,,,
6,down,Anna-Sophie,Insanity,4,2,15,,,,
7,down,Tove Lo,2 Die 4,6,1,19,,,,
8,down,Lemo,Tu es,5,2,9,,,,
9,-,Ray Dalton,Do It Again,-,1,1,,,,
10,down,Loi,Gold,8,6,22,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,11,71,,,,
12,-,Elle King,Ex's & Oh's,-,12,1,,,,
13,-,Wham!,Wake Me Up Before You Go-Go,-,13,6,,,,
14,up,Mathea,2x,79,10,70,,,,
15,up,Adele,Set Fire to the Rain,21,15,42,,,,
16,-,One Direction,Story Of My Life,-,16,26,,,,
17,-,Sunrise Avenue,I Don't Dance,-,14,44,,,,
18,-,Aerosmith,Cryin',-,18,3,,,,
19,down,Nicky Youre & Dazy,Sunroof,16,2,35,,,,
20,down,Thorsteinn Einarsson,Shackles,18,1,91,,,,
21,up,Dua Lipa,Love Again,75,1,58,96,2020-04-05,96,2020-04-05
22,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,49,,,,
23,up,Amy Macdonald,This Is the Life,47,20,34,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),14,9,136,,,,
25,up,Avril Lavigne,Head Above Water,29,12,21,,,,
26,-,Sunrise Avenue,Hollywood Hills,-,11,99,,,,
27,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,24,,,,
28,down,Adele,Water Under the Bridge,25,13,17,,,,
29,-,Raf & Umberto Tozzi,Gente di mare (Live),-,29,3,,,,
30,-,Thorsteinn Einarsson,Echo,-,8,1,,,,
31,-,Europe,The Final Countdown,-,24,1,,,,
32,-,OneRepublic,West Coast,-,1,44,,,,
33,-,Shawn Mendes,When You're Gone,-,7,3,,,,
34,-,Eric Carmen,Hungry Eyes,-,19,10,,,,
35,down,Falco,Rock Me Amadeus,19,19,15,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),11,2,140,,,,
37,-,Madonna,Like a Prayer,-,22,37,,,,
38,up,Adele,Rolling In the Deep,83,21,30,,,,
39,down,Lewis Capaldi,Someone You Loved,34,12,22,4,2019-10-06,4,2019-10-06
40,up,Belinda Carlisle,Heaven Is a Place On Earth,45,16,40,,,,
41,up,Måneskin,Beggin,53,1,84,,,,
42,-,OneRepublic,If I Lose Myself,-,28,22,,,,
43,up,James Arthur,Impossible,66,12,97,,,,
44,-,Wanda,Columbo,-,17,36,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,24,16,,,,
46,-,Adele,Someone Like You,-,9,86,,,,
47,down,Alvaro Soler,La Libertad,20,7,58,,,,
48,-,Ina Regen,Wie a Kind,-,23,9,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,14,,,,
50,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,12,81,2021-02-28,39,2021-04-11
51,up,Robbie Williams,Love My Life,58,6,128,,,,
52,down,Michael Patrick Kelly,Beautiful Madness,35,1,137,,,,
53,-,Bryan Adams,Heaven,-,37,2,,,,
54,-,James Blunt,Postcards,-,5,49,,,,
55,-,Rea Garvey & VIZE,The One,-,1,64,,,,
56,up,Kelly Clarkson,Heartbeat Song,95,8,39,,,,
57,-,Bruno Mars,Just the Way You Are,-,57,3,,,,
58,-,Conchita Wurst,Rise Like a Phoenix,-,23,11,,,,
59,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),30,19,10,,,,
60,-,Alex Max Band,Tonight (Single Mix),-,11,43,,,,
61,-,Alvaro Soler & Topic,Solo Para Ti,-,3,5,,,,
62,-,Hozier,Take Me to Church,-,15,1,,,,
63,-,Nek,Laura Non C'è,-,37,11,,,,
64,-,Soulsister,The Way to Your Heart,-,25,3,,,,
65,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,17,,,,
66,up,Onk Lou,Like 16,85,3,78,,,,
67,down,Klangkarussell,Home,12,3,75,,,,
68,up,Falco,Der Kommissar,100,19,34,,,,
69,-,Camila Cabello,Liar,-,1,71,23,2019-10-06,14,2019-10-27
70,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,6,,,,
71,-,Blanche,City Lights,-,66,2,,,,
72,-,Steve Winwood,Higher Love,-,48,3,,,,
73,-,Gazebo,I Like Chopin,-,14,5,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,109,1,2019-10-06,1,2019-10-06
75,-,Carole King,Hard Rock Café,-,35,9,,,,
76,-,Robbie Williams,Feel,-,24,19,,,,
77,-,OneRepublic,Counting Stars,-,11,90,,,,
78,up,Survivor,Eye of the Tiger,81,23,4,,,,
79,-,Gianna Nannini,Bello E Impossibile,-,18,11,,,,
80,-,Uncle Kracker,Follow Me,-,31,6,,,,
81,-,Daffodils,Head Up High,-,81,1,,,,
82,-,Eurythmics,Thorn In My Side,-,33,12,,,,
83,up,LINKIN PARK,Burn It Down,86,28,45,,,,
84,down,Mr. Mister,Kyrie,22,22,34,,,,
85,-,Meissnitzer Band,Des is Leben,-,85,1,,,,
86,-,Belinda Carlisle,Leave a Light On,-,11,66,,,,
87,-,Leona Lewis,Bleeding Love,-,49,14,,,,
88,-,KALUSH,Stefania (Kalush Orchestra),-,73,1,,,,
89,down,Labrinth,Never Felt So Alone,31,31,2,,,,
90,-,Jonas Brothers,What a Man Gotta Do,-,5,41,53,2020-01-19,21,2020-01-26
91,down,Thorsteinn Einarsson,Kryptonite,37,7,47,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,14,,,,
93,-,Bee Gees,Secret Love,-,93,3,,,,
94,-,Bon Jovi,Always,-,29,21,,,,
95,-,Robbie Williams,She's the One,-,20,8,,,,
96,up,Elton John,I'm Still Standing,96,22,12,,,,
97,-,Alle Achtung,Das wird gross,-,51,1,,,,
98,down,Wanda,"Weiter, weiter",78,25,10,,,,
99,down,Adel Tawil,Lieder,46,24,17,,,,
100,down,Falco,Vienna Calling,38,21,10,,,,
