Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,18,,,,
2,up,Josh.,Expresso & Tschianti,2,1,8,,,,
3,up,Seiler und Speer,Hödn,3,1,7,,,,
4,up,Edmund,Die Blonde mitn Mittelscheitl,14,3,17,,,,
5,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,1,,,,
6,up,Anna-Sophie,Cambodia,16,1,47,,,,
7,up,Måneskin,Beggin,7,1,4,,,,
8,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),6,4,7,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,5,4,13,,,,
10,up,Majestic & Boney M.,Rasputin,12,10,6,,,,
11,up,OneRepublic,Love Runs Out,23,5,27,,,,
12,down,Julian le Play,Team,8,1,54,,,,
13,up,Kraftwerk,Nachrichten,20,3,17,,,,
14,up,24kGoldn,Mood (feat. iann dior),59,6,19,33,2020-08-23,1,2020-10-11
15,up,Pizzera & Jaus,Liebe zum Mitnehmen,31,1,58,,,,
16,down,Lemo,Alte Seele (Pt. I),11,3,81,,,,
17,up,Daryl Hall & John Oates,You Make My Dreams,17,10,8,,,,
18,-,The Black Eyed Peas,I Gotta Feeling,-,18,4,,,,
19,down,Alexander Eder,Lauf mich frei,13,4,16,,,,
20,down,Pizzera & Jaus,frmdghn,15,15,4,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),28,21,2,89,2021-02-21,25,2021-04-04
22,up,Lisa Pac,Boring,22,7,19,,,,
23,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),9,9,74,71,2019-10-06,71,2019-10-06
24,-,Seiler und Speer,Principessa,-,1,59,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),56,9,58,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,6,74,,,,
27,down,Edmund,Leiwand,24,3,27,,,,
28,down,Simon Lewis,All I Am,18,11,42,,,,
29,down,Harry Styles,Watermelon Sugar,4,3,47,85,2019-11-17,2,2020-08-23
30,down,Robbie Williams,Love My Life,21,6,59,,,,
31,up,Kelly Clarkson,Heartbeat Song,33,8,25,,,,
32,down,Thorsteinn Einarsson,Shackles,29,1,2,,,,
33,-,James Arthur,Impossible,-,12,39,,,,
34,up,One Direction,Steal My Girl,50,19,20,,,,
35,down,OneRepublic,Run,34,13,5,,,,
36,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,11,,,,
37,down,Falco,Helden Von Heute,19,4,74,,,,
38,down,Maroon 5,Memories (Devault Remix),26,22,5,,,,
39,up,Wanda,Ciao Baby,42,15,44,,,,
40,up,Rea Garvey & VIZE,The One,75,1,27,,,,
41,-,Katy Perry,Roar,-,9,40,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,1,66,22,2019-10-06,20,2019-10-13
43,-,Michael Jackson,Man In the Mirror (Immortal Version),-,43,1,,,,
44,up,Peter Cornelius,Reif für die Insel (15),84,11,17,,,,
45,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",43,19,41,,,,
46,-,Avril Lavigne,Complicated,-,15,23,,,,
47,-,Adele,Someone Like You,-,9,40,,,,
48,down,Stefanie Werger,Guten Morgen Österreich,27,11,81,,,,
49,-,Mark Forster,194 Länder,-,4,39,,,,
50,-,Belinda Carlisle,Leave a Light On,-,11,22,,,,
51,-,Seiler und Speer,Herr Inspektor,-,8,63,,,,
52,-,Tom Gregory,Small Steps,-,5,54,,,,
53,-,Austria 3,Freunde (Studio Mix),-,20,6,,,,
54,-,Barry Manilow,Copacabana (Home Cassette of Composing the Song),-,54,1,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,5,21,,,,
56,-,Seiler und Speer,Ala bin,-,10,51,,,,
57,-,Coverrun,VOY (feat. Costa & Quanta),-,57,1,,,,
58,up,Chesney Hawkes,The One and Only,58,20,47,,,,
59,-,JC Stewart,I Need You to Hate Me (Acoustic),-,18,7,,,,
60,-,Ava Max,Sweet but Psycho,-,10,55,77,2019-10-06,77,2019-10-06
61,-,Falco,Der Kommissar,-,19,18,,,,
62,-,Mark Forster,Chöre,-,27,7,,,,
63,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,9,,,,
64,-,Josh,Wo bist du,-,1,50,,,,
65,down,ZAYN,Dusk Till Dawn (feat. Sia),40,2,53,,,,
66,-,Fool's Garden,Lemon Tree,-,25,30,,,,
67,-,Luca Malina,Fckrz,-,67,1,,,,
68,-,Adele,Rolling In the Deep,-,21,5,,,,
69,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,16,,,,
70,down,Soul Asylum,Runaway Train,67,16,38,,,,
71,-,Sunrise Avenue,Thank You For Everything,-,13,8,,,,
72,-,Lady Gaga,The Edge of Glory,-,24,16,,,,
73,up,Radio Berg Songs,Mein bergisches Land,99,35,19,,,,
74,-,Hubert von Goisern,Nit lång her,-,74,1,,,,
75,-,Wanda,Columbo,-,17,15,,,,
76,-,Luke Andrews,Coming Home,-,76,1,,,,
77,-,Four Tops,Loco In Acapulco,-,38,1,,,,
78,down,Dua Lipa,Physical,36,4,12,48,2020-02-02,15,2020-04-12
79,-,Lemo,Der Himmel über Wien,-,24,8,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,6,,,,
81,-,Ina Regen,JoNaEh,-,81,1,,,,
82,-,Falco,Vienna Calling,-,21,2,,,,
83,-,Shawn Mendes,Nervous,-,13,38,,,,
84,-,Shawn Mendes,Stitches,-,19,24,,,,
85,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,10,,,,
86,-,Madonna,La Isla Bonita,-,35,11,,,,
87,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),81,54,12,,,,
88,-,Tate McRae,you broke me first,-,1,29,81,2020-08-23,15,2020-11-15
89,-,Michael Jackson,Earth Song (Hani's Extended Radio Experience),-,52,4,,,,
90,-,Suzanne Westenhoefer,Let's Talk About Sex,-,52,2,,,,
91,-,Robbie Williams,Angels,-,20,7,,,,
92,-,Sunrise Avenue,Heartbreak Century,-,13,55,,,,
93,-,Paul Young,Love of the Common People (Extended Version),-,74,4,,,,
94,-,Ed Sheeran,I See Fire,-,23,38,,,,
95,down,Maroon 5,Memories (Cut Copy Remix),54,9,2,,,,
96,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,69,2,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,20,31,2019-10-06,23,2019-11-17
98,down,Radspitz,"Mallorca, da bin ich daheim (Live)",87,51,14,,,,
99,-,Murray Head,One Night In Bangkok,-,33,13,,,,
100,-,Amazing Karaoke Premium,Ab in den Süden (Originally Performed By Buddy vs. DJ The Wave),-,52,5,,,,
