Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,3,1,9,,,,
2,up,Dua Lipa,Dance The Night,14,2,7,,,,
3,up,Alvaro Soler,Muero,7,2,17,,,,
4,up,ClockClock,Over,6,1,14,,,,
5,down,Laurell,Best Night Ever,4,3,17,,,,
6,down,Ray Dalton,Do It Again,1,1,20,,,,
7,up,Tom Gregory,Never Look Back,13,2,13,,,,
8,up,Lemo,Tu es,10,2,28,,,,
9,up,Olivia Rodrigo,vampire,11,1,11,,,,
10,down,Ed Sheeran,Eyes Closed,5,1,18,,,,
11,down,Thorsteinn Einarsson,Echo,8,8,20,,,,
12,down,Post Malone,Chemical,9,5,16,,,,
13,up,Taylor Swift,Cruel Summer,15,1,8,,,,
14,-,Anna-Sophie,Breathe,-,5,1,,,,
15,up,Leony,Holding On,16,3,14,,,,
16,up,Meghan Trainor,Made You Look,18,1,33,,,,
17,up,Chris Steger,Wias Sei Soi,17,13,14,,,,
18,-,ÁSDÍS,Angel Eyes,-,7,1,,,,
19,up,Belinda Carlisle,Heaven Is a Place On Earth,41,16,57,,,,
20,up,Anna-Sophie,Insanity,46,2,34,,,,
21,-,Adele,Someone Like You,-,9,95,,,,
22,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),19,4,9,,,,
23,-,Falco,Rock Me Amadeus,-,19,26,,,,
24,-,Europe,The Final Countdown,-,24,2,,,,
25,up,Josh.,Expresso & Tschianti,68,1,106,,,,
26,up,Mathea,2x,32,10,85,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,21,1,40,,,,
28,up,Coldplay,Hymn for the Weekend,75,18,11,,,,
29,up,Falco,Vienna Calling,34,21,24,,,,
30,-,Lena,Wild & Free,-,9,28,,,,
31,-,Alex Max Band,Tonight (Single Mix),-,11,53,,,,
32,down,ClockClock,Someone Else,29,1,51,,,,
33,down,Kelly Clarkson,Stronger (What Doesn't Kill You),12,9,61,,,,
34,-,Take That,How Deep Is Your Love,-,34,1,,,,
35,-,Thorsteinn Einarsson,Kryptonite,-,7,61,,,,
36,-,Adele,Rolling In the Deep,-,21,40,,,,
37,up,Elton John,I'm Still Standing,89,22,21,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),37,9,155,,,,
39,down,Loi,Gold,23,6,41,,,,
40,up,Avril Lavigne,Complicated,49,15,73,,,,
41,down,Robin Schulz,Sweet Goodbye,22,10,9,,,,
42,-,Wanda,Columbo,-,17,44,,,,
43,-,DIEDE,Never Gonna Not Dance Again,-,7,9,,,,
44,-,Whitesnake,Here I Go Again,-,25,13,,,,
45,-,Louane,Avenir,-,22,19,,,,
46,-,Eurythmics,Thorn In My Side,-,33,16,,,,
47,-,VoxFresh,All I Know So Far,-,20,6,,,,
48,-,Rihanna,Only Girl (In the World),-,11,53,,,,
49,-,Natalie Imbruglia,Torn,-,26,2,,,,
50,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,122,71,2019-10-06,71,2019-10-06
51,-,Sugababes,About You Now,-,13,32,,,,
52,-,Klangkarussell,Home,-,3,89,,,,
53,-,The Bangles,Manic Monday,-,17,16,,,,
54,-,Madonna,Like a Virgin,-,33,17,,,,
55,-,ICEHOUSE,"Hey, Little Girl",-,52,1,,,,
56,-,Maroon 5,This Love,-,29,8,,,,
57,-,Roxette,How Do You Do!,-,40,20,,,,
58,-,Sunrise Avenue,Hollywood Hills,-,11,113,,,,
59,down,Kelly Clarkson,Heartbeat Song,42,8,54,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,19,,,,
61,down,Nicky Youre & Dazy,Sunroof,20,2,54,,,,
62,up,Eric Carmen,Hungry Eyes,93,19,16,,,,
63,-,Thorsteinn Einarsson,Shackles,-,1,100,,,,
64,down,Nicky Youre,Eyes On You,2,2,8,,,,
65,up,Gayle,abcdefu,87,1,85,,,,
66,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,3,,,,
67,down,No Doubt,Don't Speak,26,13,23,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,25,1,,,,
69,-,AUT of ORDA,Wigl Wogl,-,4,9,,,,
70,-,Coldplay,Viva La Vida,-,19,11,,,,
71,up,Gianna Nannini,Bello E Impossibile,88,18,19,,,,
72,-,Georg Danzer,Hupf in Gatsch,-,17,4,,,,
73,-,Hanson,MMMBop,-,73,1,,,,
74,down,Katy Perry,Roar,43,9,81,,,,
75,-,John Farnham,You're the Voice,-,20,27,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,11,88,,,,
77,up,Billy Joel,My Life,80,27,4,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,78,1,,,,
79,-,Culcha Candela,Hamma! (Single Edit),-,79,1,,,,
80,-,Meghan Trainor,Lips Are Movin,-,22,13,,,,
81,-,Al Bano Carrisi,Sempre sempre (Live),-,28,6,,,,
82,-,James Arthur,Impossible,-,12,101,,,,
83,-,Shawn Mendes,Mercy,-,55,1,,,,
84,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,11,27,,,,
85,-,Chris Steger,Leb Dei Lebn,-,85,1,,,,
86,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,86,1,,,,
87,-,Madonna,La Isla Bonita,-,35,27,,,,
88,-,Seer,Heut is a guata Tog,-,38,8,,,,
89,down,Four Tops,Loco In Acapulco,54,38,8,,,,
90,-,Lemo,So wie du bist,-,6,52,,,,
91,-,Ace of Base,The Sign,-,28,12,,,,
92,-,NIKOTIN,1010,-,46,4,,,,
93,-,a-ha,Take On Me,-,22,9,,,,
94,-,LIPM,Einfach zum Nachdenken,-,34,13,,,,
95,-,Paul McCartney,Hope of Deliverance,-,48,18,,,,
96,-,Shawn Mendes,When You're Gone,-,7,6,,,,
97,-,Supertramp,It's Raining Again,-,54,4,,,,
98,down,Fine Young Cannibals,She Drives Me Crazy,95,29,8,,,,
99,-,Paul Young,Come Back and Stay,-,49,7,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),55,27,6,99,2020-07-26,16,2020-09-20
