Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,3,1,8,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,6,,,,
3,down,Lemo,Tu es,2,2,16,,,,
4,up,Meghan Trainor,Made You Look,6,1,21,,,,
5,down,Alvaro Soler,Muero,4,2,5,,,,
6,up,Post Malone,Chemical,9,5,4,,,,
7,up,Dua Lipa,Last Dance,8,6,4,,,,
8,down,Anna-Sophie,Insanity,5,2,22,,,,
9,down,ClockClock,Someone Else,7,1,39,,,,
10,up,Loi,Gold,12,6,29,,,,
11,up,Leony,Somewhere in Between,14,1,23,,,,
12,up,ClockClock,Over,17,1,2,,,,
13,down,Laurell,Best Night Ever,11,3,5,,,,
14,down,Tove Lo,2 Die 4,13,1,24,,,,
15,down,Thorsteinn Einarsson,Echo,10,8,8,,,,
16,down,Nicky Youre & Dazy,Sunroof,15,2,42,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),26,2,147,,,,
18,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,14,,,,
19,up,OneRepublic,West Coast,22,1,51,,,,
20,up,Thorsteinn Einarsson,Kryptonite,37,7,54,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,11,77,,,,
22,-,Sunrise Avenue,Hollywood Hills,-,11,105,,,,
23,down,P!nk,True Love (feat. Lily Allen),19,18,6,,,,
24,down,Dermot Kennedy,Kiss Me,16,1,38,,,,
25,up,Alex Max Band,Tonight (Single Mix),64,11,47,,,,
26,up,Maroon 5,Memories,63,1,121,36,2019-10-06,2,2019-11-17
27,down,Panic! At the Disco,High Hopes,23,5,75,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),48,9,143,,,,
29,up,Rihanna,Diamonds,78,8,33,,,,
30,up,Coldplay,Hymn for the Weekend,93,18,8,,,,
31,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,118,71,2019-10-06,71,2019-10-06
32,down,DIEDE,Never Gonna Not Dance Again,29,7,2,,,,
33,up,Men At Work,Down Under,35,23,7,,,,
34,-,Anastacia,Paid My Dues,-,31,8,,,,
35,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,18,81,2021-02-28,39,2021-04-11
36,-,Josh.,Von dir ein Tattoo,-,1,36,,,,
37,up,Belinda Carlisle,Heaven Is a Place On Earth,52,16,47,,,,
38,-,Bruno Mars,Count On Me,-,28,19,,,,
39,-,Lewis Capaldi,Someone You Loved,-,12,27,4,2019-10-06,4,2019-10-06
40,-,Dexys Midnight Runners,Come On Eileen,-,33,12,,,,
41,-,Ava Max,Sweet but Psycho,-,10,113,77,2019-10-06,77,2019-10-06
42,up,Falco,Der Kommissar,53,19,39,,,,
43,up,Coldplay,Viva La Vida,50,20,27,,,,
44,down,Katrina (Katrina & The Waves),Walking on Sunshine,39,16,29,,,,
45,up,Kelly Clarkson,Stronger (What Doesn't Kill You),45,9,54,,,,
46,-,Falco,Nie mehr Schule,-,31,8,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,47,1,,,,
48,-,Steve Winwood,Higher Love,-,48,4,,,,
49,-,Gianna Nannini,Bello E Impossibile,-,18,15,,,,
50,-,Rihanna,Only Girl (In the World),-,11,47,,,,
51,-,Belinda Carlisle,Leave a Light On,-,11,70,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,57,1,115,1,2019-10-06,1,2019-10-06
53,-,Imagine Dragons,Thunder,-,53,1,,,,
54,-,Adaptations,Sweet Dreams (Eurythmics),-,41,5,,,,
55,down,Sunrise Avenue,I Don't Dance,44,14,48,,,,
56,-,Simply Red,Mellow My Mind,-,56,1,,,,
57,-,Roxette & Galantis,Fading Like A Flower,-,50,4,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,18,,,,
59,-,Lemo,So wie du bist,-,6,50,,,,
60,-,Alle Achtung,Das wird gross,-,51,7,,,,
61,down,Falco,Rock Me Amadeus,21,19,21,,,,
62,-,Sugababes,About You Now,-,13,28,,,,
63,down,Falco,Vienna Calling,25,21,15,,,,
64,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,5,,,,
65,-,Coleske,Take Me Where The Sun Is Shining,-,49,8,,,,
66,-,Pizzera & Jaus,mama,-,22,49,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,13,,,,
68,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,95,77,2019-10-06,77,2019-10-06
69,down,Journey,Don't Stop Believin',27,21,35,,,,
70,up,Fiction Factory,(Feels Like) Heaven,86,50,7,,,,
71,-,Amy Macdonald,This Is the Life,-,20,38,,,,
72,-,VoxFresh,All I Know So Far,-,20,3,,,,
73,up,Jennifer Lopez,Ain't Your Mama,79,45,15,,,,
74,up,LINKIN PARK,Burn It Down,89,28,49,,,,
75,down,Chris Steger,Wias Sei Soi,28,13,4,,,,
76,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,73,,,,
77,up,Alle Farben & Janieck,Little Hollywood,83,14,21,,,,
78,-,Lady Gaga,The Edge of Glory,-,24,37,,,,
79,-,Roberta Flack,Killing Me Softly With His Song,-,61,2,,,,
80,-,Tina Turner,What's Love Got To Do With It,-,9,14,,,,
81,-,LIPM,Einfach zum Nachdenken,-,34,5,,,,
82,-,Måneskin,Beggin,-,1,86,,,,
83,-,Miley Cyrus,Wrecking Ball,-,8,38,,,,
84,-,JORIS,Herz über Kopf,-,67,5,,,,
85,-,Adele,Rolling In the Deep,-,21,35,,,,
86,-,James Hype & Miggy Dela Rosa,Ferrari,-,86,1,,,,
87,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,22,,,,
88,down,Adele,Someone Like You,60,9,90,,,,
89,-,Cyndi Lauper,All Through the Night,-,53,6,,,,
90,-,Flip Capella & PAENDA,Break My Stride,-,64,2,,,,
91,-,Josh.,Expresso & Tschianti,-,1,95,,,,
92,-,Annie Lennox,"No More ""I Love You's""",-,92,2,,,,
93,-,Madonna,La Isla Bonita,-,35,22,,,,
94,down,Kelly Clarkson,Heartbeat Song,67,8,43,,,,
95,-,Arlo Parks,Devotion,-,95,2,,,,
96,down,Nico & Vinz,Am I Wrong,40,30,7,,,,
97,-,Pharrell Williams,Happy (Live),-,14,18,,,,
98,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,58,3,,,,
99,-,King & Potter,Back to the Summer,-,65,1,,,,
100,down,Eurythmics,Thorn In My Side,90,33,15,,,,
