Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey & VIZE,The One,1,1,20,,,,
2,up,Sia,Floating Through Space,3,1,9,,,,
3,down,Tate McRae,you broke me first,2,1,21,81,2020-08-23,15,2020-11-15
4,up,Edmund,Die Blonde mitn Mittelscheitl,14,3,8,,,,
5,down,Onk Lou,Like 16,4,3,20,,,,
6,up,Maroon 5,Memories,9,1,82,36,2019-10-06,2,2019-11-17
7,up,Julian le Play,Team,10,1,45,,,,
8,up,Alle Achtung,Sono il Destino,13,8,10,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,5,4,4,,,,
10,up,Seiler und Speer,Principessa,15,1,53,,,,
11,up,Falco,Helden Von Heute,16,4,66,,,,
12,down,Lisa Pac,Boring,7,7,10,,,,
13,up,Kraftwerk,Nachrichten,18,3,8,,,,
14,down,Seiler und Speer,Herr Inspektor,8,8,56,,,,
15,up,Kelly Clarkson,Heartbeat Song,48,8,16,,,,
16,down,Simon Lewis,All I Am,11,11,34,,,,
17,up,Michael Jackson,Billie Jean (Single Version),39,17,16,,,,
18,-,Dr. Alban,It's My Life (Radio Edit),-,18,2,,,,
19,-,One Direction,Steal My Girl,-,19,14,,,,
20,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),25,9,65,71,2019-10-06,71,2019-10-06
21,up,Zoe Wees,Girls Like Us,28,8,10,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,6,10,33,2020-08-23,1,2020-10-11
23,up,Nathan Trent,Legacy,79,9,46,,,,
24,up,Stefanie Werger,Guten Morgen Österreich,27,11,72,,,,
25,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,49,,,,
26,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",33,19,32,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),49,2,46,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,11,43,,,,
29,up,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",94,13,6,,,,
30,up,James Arthur,Impossible,34,12,34,,,,
31,down,Anna-Sophie,Cambodia,6,1,38,,,,
32,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,14,,,,
33,up,Belinda Carlisle,Leave a Light On,52,11,17,,,,
34,up,Julian le Play & toksi,Hellwach,38,1,45,,,,
35,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),90,16,43,,,,
36,up,Julian le Play,Mein Anker,92,14,27,,,,
37,down,Robbie Williams,Love My Life,12,6,51,,,,
38,up,Sunrise Avenue,I Help You Hate Me,42,12,12,,,,
39,up,P!nk,Can We Pretend (feat. Cash Cash),40,2,67,77,2019-10-06,77,2019-10-06
40,-,Cher,Strong Enough,-,36,11,,,,
41,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,7,,,,
42,up,Soul Asylum,Runaway Train,72,16,34,,,,
43,up,Alexander Eder,Lauf mich frei,51,4,7,,,,
44,up,Train,Play That Song,44,16,14,,,,
45,-,Peter Cornelius,Du entschuldige i kenn di,-,23,8,,,,
46,up,ABBA,Dancing Queen,54,36,15,,,,
47,down,Harry Styles,Watermelon Sugar,37,3,38,85,2019-11-17,2,2020-08-23
48,down,Rainhard Fendrich,I Am from Austria,17,9,22,,,,
49,-,Coleske,Take Me Where The Sun Is Shining,-,49,1,,,,
50,down,Madonna,Like a Prayer,24,24,11,,,,
51,up,Ed Sheeran,I See Fire,61,23,37,,,,
52,-,Sting,Fields of Gold,-,52,1,,,,
53,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,53,7,,,,
54,-,OneRepublic,Rescue Me,-,2,35,72,2019-10-06,72,2019-10-06
55,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,55,1,,,,
56,-,Mark Forster,194 Länder,-,4,36,,,,
57,up,Nik Kershaw,The Riddle,91,35,28,,,,
58,-,La Bouche,Be My Lover,-,58,1,,,,
59,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,3,,,,
60,up,OneRepublic,Love Runs Out,65,5,19,,,,
61,up,Murray Head,One Night In Bangkok,64,33,12,,,,
62,up,Jonas Brothers,Only Human,85,1,81,42,2019-10-06,27,2019-11-03
63,-,Lana Del Rey,Video Games (Remastered),-,63,1,,,,
64,-,Lisa Pac,Cool,-,2,56,,,,
65,up,Chesney Hawkes,The One and Only,70,20,39,,,,
66,-,Madonna,La Isla Bonita,-,35,10,,,,
67,-,Cesar Sampson,Nobody But You,-,38,7,,,,
68,-,Ace of Base,All That She Wants,-,14,1,,,,
69,-,One Direction,Story of My Life (Live X Factor Performance),-,40,7,,,,
70,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,66,1,,,,
71,down,Chris Steger,Zefix,20,5,45,,,,
72,-,Radio Berg Songs,Mein bergisches Land,-,35,12,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
74,-,Extreme,More Than Words,-,65,1,,,,
75,-,Gert Steinbäcker,Steiermark,-,39,1,,,,
76,down,Nea,Some Say,21,1,54,84,2020-03-01,84,2020-03-01
77,-,Austria 3,Freunde (Studio Mix),-,20,3,,,,
78,up,Shawn Mendes,There's Nothing Holdin' Me Back,83,11,54,,,,
79,-,Bon Jovi,Bed of Roses,-,28,10,,,,
80,-,Journal,In Their Shoes,-,36,4,,,,
81,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,12,54,,,,
82,-,Alex Max Band,Tonight (Single Mix),-,11,7,,,,
83,-,Taio Cruz,Break Your Heart (iTunes Session),-,50,7,,,,
84,down,JC Stewart,I Need You To Hate Me,73,1,29,,,,
85,down,Pitbull,Timber (feat. Ke$ha),41,10,50,,,,
86,down,Michael Patrick Kelly,Beautiful Madness,53,1,50,,,,
87,-,Diamond Thug,The Woods,-,63,1,,,,
88,-,Kate Yanai,Summer Dreamin',-,22,5,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,18,3,,,,
90,up,Sinéad O'Connor,Nothing Compares 2 U,93,15,5,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),31,9,51,,,,
92,-,Christina Stürmer,Wir leben den Moment,-,40,8,,,,
93,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,13,,,,
94,-,Marit Larsen,If a Song Could Get Me You,-,30,4,,,,
95,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,54,7,,,,
96,-,Shawn Mendes,Stitches,-,19,16,,,,
97,down,Alec Benjamin,Let Me Down Slowly,78,11,62,,,,
98,-,Captain Qubz,Hot for a Min,-,27,1,,,,
99,-,The Stranglers,Always the Sun,-,99,1,,,,
100,-,Zucchero,Baila (Sexy Thing),-,23,25,,,,
