Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,2 Die 4,1,1,14,,,,
2,up,Meghan Trainor,Made You Look,2,1,9,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,3,4,,,,
4,up,ClockClock,Someone Else,7,1,27,,,,
5,down,Leony,Somewhere in Between,3,1,11,,,,
6,down,Anna-Sophie,Insanity,4,2,10,,,,
7,up,Nicky Youre & Dazy,Sunroof,8,2,30,,,,
8,down,Dermot Kennedy,Kiss Me,6,1,26,,,,
9,up,Måneskin,Beggin,73,1,81,,,,
10,up,Loi,Gold,10,6,17,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),15,2,135,,,,
12,up,Avril Lavigne,Head Above Water,18,12,16,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),67,9,131,,,,
14,-,Alessia Cara,Scars to Your Beautiful,-,14,2,,,,
15,-,Panic! At the Disco,High Hopes,-,5,67,,,,
16,up,Adele,Set Fire to the Rain,77,15,39,,,,
17,up,Thorsteinn Einarsson,Shackles,62,1,86,,,,
18,down,Klangkarussell,Home,9,3,70,,,,
19,down,Maria Reiser,Mein Land (Radio Edit),16,10,52,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,14,14,3,,,,
21,-,Rea Garvey & VIZE,The One,-,1,62,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,11,,,,
23,-,Adele,Water Under the Bridge,-,13,13,,,,
24,-,Sunrise Avenue,I Don't Dance,-,14,42,,,,
25,-,Ellie Goulding,Lights (Single Version),-,25,13,,,,
26,down,Michael Patrick Kelly,Beautiful Madness,22,1,133,,,,
27,up,Alex Max Band,Tonight (Single Mix),58,11,41,,,,
28,-,Thorsteinn Einarsson,Kryptonite,-,7,42,,,,
29,-,Katy Perry,Teenage Dream,-,29,3,,,,
30,down,Lewis Capaldi,Someone You Loved,12,12,17,4,2019-10-06,4,2019-10-06
31,-,Hubert von Goisern,Brenna tuats guat,-,20,23,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,5,57,,,,
33,-,Ed Sheeran,Overpass Graffiti,-,15,1,,,,
34,-,Eric Carmen,Hungry Eyes,-,19,8,,,,
35,up,Louane,Avenir,89,22,16,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,1,108,1,2019-10-06,1,2019-10-06
37,-,Amy Macdonald,This Is the Life,-,20,30,,,,
38,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,7,,,,
39,-,Marque,One to Make Her Happy,-,27,9,,,,
40,-,Katy Perry,Roar,-,9,69,,,,
41,up,Kelly Clarkson,Since U Been Gone,99,19,4,,,,
42,-,Tina Turner,What's Love Got To Do With It,-,9,8,,,,
43,-,Whitesnake,Here I Go Again,-,25,8,,,,
44,down,Freya Ridings,Weekends,39,21,3,,,,
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,35,,,,
46,down,LINKIN PARK,Burn It Down,37,28,42,,,,
47,-,Anastacia,Left Outside Alone,-,20,35,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,24,11,,,,
49,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,48,,,,
50,up,Tina Turner,The Best,95,8,19,,,,
51,-,Alvaro Soler,La Libertad,-,7,55,,,,
52,-,Seiler und Speer,Ala bin,-,10,74,,,,
53,-,Madonna,Hung Up,-,35,8,,,,
54,-,Josh.,Expresso & Tschianti,-,1,88,,,,
55,up,Mr. Mister,Kyrie,55,22,31,,,,
56,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),54,9,112,71,2019-10-06,71,2019-10-06
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,12,77,,,,
58,-,Seiler und Speer,Hödn,-,1,63,,,,
59,up,Michael Jackson,Man In the Mirror,63,25,10,,,,
60,-,Owl City,Fireflies,-,36,2,,,,
61,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,61,1,,,,
62,up,Gayle,abcdefu,79,1,66,,,,
63,-,Ace of Base,All That She Wants,-,14,7,,,,
64,down,Adele,Someone Like You,23,9,83,,,,
65,down,Teya & Salena,Who the Hell Is Edgar?,49,3,4,,,,
66,-,Tina Turner,We Don't Need Another Hero,-,12,7,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,11,67,,,,
68,-,Hanson,MMMBop,-,59,5,,,,
69,-,Jennifer Lopez,Ain't Your Mama,-,45,8,,,,
70,-,Gazebo,I Like Chopin,-,14,4,,,,
71,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,22,,,,
72,-,Seiler und Speer,Herr Inspektor,-,8,112,,,,
73,-,Falco,Der Kommissar,-,19,31,,,,
74,down,AUT of ORDA,Wigl Wogl,32,4,6,,,,
75,-,A Great Big World & Christina Aguilera,Say Something,-,13,10,,,,
76,-,Ellie Goulding,Your Song,-,23,24,,,,
77,-,JORIS,Herz über Kopf,-,67,4,,,,
78,-,Jonas Brothers,What a Man Gotta Do,-,5,40,53,2020-01-19,21,2020-01-26
79,down,Seer,Heut is a guata Tog,38,38,7,,,,
80,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,11,18,,,,
81,-,Fiction Factory,(Feels Like) Heaven,-,50,3,,,,
82,down,Parov Stelar,Future (feat. James Deacon),40,40,2,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,39,1,,,,
84,up,Pharrell Williams,Happy (Live),88,14,13,,,,
85,-,Carly Simon,Coming Around Again,-,85,2,,,,
86,-,Madness,Our House,-,86,1,,,,
87,down,Wham!,Freedom,34,34,3,,,,
88,-,John Paul Young,Love Is In the Air,-,40,3,,,,
89,-,Cher,Walking In Memphis,-,28,7,,,,
90,-,Edmund,Leiwand,-,3,59,,,,
91,-,King & Potter,Gypsy Heart,-,30,4,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,17,24,,,,
93,-,Onk Lou,Like 16,-,3,74,,,,
94,-,Mathea,Chaos,-,3,58,,,,
95,-,Scorpions,Wind of Change,-,95,1,,,,
96,-,Neil Diamond,Beautiful Noise,-,51,1,,,,
97,-,Ed Sheeran,Bad Habits,-,9,17,,,,
98,-,Rihanna,Only Girl (In the World),-,11,41,,,,
99,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,11,,,,
100,-,Shanice,I Love Your Smile,-,100,1,,,,
