Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,9,,,,
2,up,Alvaro Soler,Muero,5,2,6,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,7,,,,
4,up,Anna-Sophie,Insanity,8,2,23,,,,
5,up,Panic! At the Disco,High Hopes,27,5,76,,,,
6,down,Lemo,Tu es,3,2,17,,,,
7,down,Post Malone,Chemical,6,5,5,,,,
8,-,Leony,Holding On,-,3,3,,,,
9,up,Leony,Somewhere in Between,11,1,24,,,,
10,up,Laurell,Best Night Ever,13,3,6,,,,
11,up,Thorsteinn Einarsson,Echo,15,8,9,,,,
12,down,ClockClock,Someone Else,9,1,40,,,,
13,up,Tove Lo,2 Die 4,14,1,25,,,,
14,-,Tom Gregory,Never Look Back,-,2,2,,,,
15,down,Meghan Trainor,Made You Look,4,1,22,,,,
16,down,ClockClock,Over,12,1,3,,,,
17,down,Dua Lipa,Last Dance,7,6,5,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),17,2,148,,,,
19,down,Nicky Youre & Dazy,Sunroof,16,2,43,,,,
20,down,Loi,Gold,10,6,30,,,,
21,-,Christina Stürmer,Seite an Seite,-,21,4,,,,
22,up,Katrina (Katrina & The Waves),Walking on Sunshine,44,16,30,,,,
23,down,OneRepublic,West Coast,19,1,52,,,,
24,up,Adele,Someone Like You,88,9,91,,,,
25,-,Lady Gaga,Stupid Love,-,24,3,28,2020-03-01,8,2020-03-08
26,up,Chris Steger,Wias Sei Soi,75,13,5,,,,
27,-,Harry Styles,Watermelon Sugar,-,3,87,85,2019-11-17,2,2020-08-23
28,-,Ace of Base,The Sign,-,28,10,,,,
29,up,Kelly Clarkson,Heartbeat Song,94,8,44,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),28,9,144,,,,
31,up,Falco,Nie mehr Schule,46,31,9,,,,
32,up,LINKIN PARK,Burn It Down,74,28,50,,,,
33,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,20,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,11,78,,,,
35,-,Alvaro Soler,El Mismo Sol,-,24,14,,,,
36,-,Seiler und Speer,Herr Inspektor,-,8,113,,,,
37,-,Gayle,abcdefu,-,1,75,,,,
38,-,Michael Jackson,Man In the Mirror,-,25,13,,,,
39,-,Alec Benjamin,Let Me Down Slowly,-,39,3,,,,
40,-,Mathea,2x,-,10,75,,,,
41,-,Avril Lavigne,Head Above Water,-,12,26,,,,
42,-,Christina Stürmer,Was wirklich bleibt,-,42,1,,,,
43,up,Alle Farben & Janieck,Little Hollywood,77,14,22,,,,
44,-,Wolfgang Ambros & André Heller,Fur Immer Jung,-,44,2,,,,
45,down,Bruno Mars,Count On Me,38,28,20,,,,
46,-,Whitesnake,Here I Go Again,-,25,10,,,,
47,-,mo,Send Me Roses (08),-,22,20,,,,
48,-,Buddy,Ab In Den Sueden (Instrumental),-,19,1,,,,
49,-,Soulsister,The Way to Your Heart,-,25,4,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,10,111,,,,
51,-,Kate Yanai,Summer Dreamin',-,22,18,,,,
52,-,Anastacia,Left Outside Alone,-,20,40,,,,
53,-,Elton John,I'm Still Standing,-,22,15,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,52,1,116,1,2019-10-06,1,2019-10-06
55,up,Josh.,Expresso & Tschianti,91,1,96,,,,
56,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,18,,,,
57,down,Belinda Carlisle,Leave a Light On,51,11,71,,,,
58,-,Seiler und Speer,Principessa,-,1,119,,,,
59,down,Sunrise Avenue,I Don't Dance,55,14,49,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,87,14,23,,,,
61,up,Pharrell Williams,Happy (Live),97,14,19,,,,
62,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,109,,,,
63,up,Adele,Rolling In the Deep,85,21,36,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,15,6,,,,
65,up,King & Potter,Back to the Summer,99,65,2,,,,
66,-,Gazebo,I Like Chopin,-,14,6,,,,
67,-,Adele,Set Fire to the Rain,-,15,45,,,,
68,-,Four Tops,Loco In Acapulco,-,38,4,,,,
69,-,Justin Bieber,Love Yourself,-,5,78,,,,
70,-,Ed Sheeran,Bad Habits,-,9,21,,,,
71,up,Jennifer Lopez,Ain't Your Mama,73,45,16,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,117,,,,
73,-,Michael Patrick Kelly,Beautiful Madness,-,1,142,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,81,,,,
75,-,Sugababes,Push the Button,-,54,4,,,,
76,down,Maroon 5,Memories,26,1,122,36,2019-10-06,2,2019-11-17
77,-,James Blunt,Postcards,-,5,50,,,,
78,down,DIEDE,Never Gonna Not Dance Again,32,7,3,,,,
79,-,Hanson,MMMBop,-,59,6,,,,
80,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,25,19,81,2021-02-28,39,2021-04-11
81,-,PIA MARIA,Love Is a Circus,-,81,3,,,,
82,down,LIPM,Einfach zum Nachdenken,81,34,6,,,,
83,-,Adele,Water Under the Bridge,-,13,19,,,,
84,-,Laurell,Love It,-,2,29,,,,
85,-,Zoe Wees,Girls Like Us,-,8,32,,,,
86,-,Umberto Tozzi,Gloria,-,63,1,,,,
87,-,Peter Kent,It's A Real Good Feeling,-,75,4,,,,
88,-,MondayMummCompany,Weißer Sand am Strand,-,88,1,,,,
89,-,Elton John & Britney Spears,Hold Me Closer,-,1,34,,,,
90,-,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),-,44,3,,,,
91,-,The Common Linnets,Calm After the Storm,-,16,31,,,,
92,-,"Yung Gravy, bbno$ & BABY GRAVY",Goodness Gracious,-,92,2,,,,
93,down,VoxFresh,All I Know So Far,72,20,4,,,,
94,-,Caro Emerald,A Night Like This (Edit),-,64,6,,,,
95,-,R.E.M.,Losing My Religion,-,29,3,,,,
96,down,Belinda Carlisle,Heaven Is a Place On Earth,37,16,48,,,,
97,-,Michael Jackson,They Don't Care About Us,-,18,7,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,21,,,,
99,-,Poxrucker Sisters,Jo voi,-,45,1,,,,
100,-,Klangkarussell,Home,-,3,82,,,,
