Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Camila Cabello,Liar,2,1,18,23,2019-10-06,14,2019-10-27
3,up,Pizzera & Jaus,kaleidoskop,11,3,18,,,,
4,up,Jonas Brothers,Only Human,4,1,18,42,2019-10-06,27,2019-11-03
5,down,Tim Bendzko,Hoch,3,1,17,,,,
6,up,Mark Forster,194 Länder,7,4,17,,,,
7,up,Lemo,Alte Seele (Pt. I),10,3,18,,,,
8,down,Lisa Pac,Helium,6,3,18,,,,
9,down,Harry Styles,Adore You,5,1,11,24,2019-12-08,6,2020-04-19
10,up,Seiler und Speer,Oft host a Pech,13,8,6,,,,
11,down,P!nk,Hurts 2B Human (feat. Khalid),9,5,11,,,,
12,up,Mabel,Don't Call Me Up,12,1,18,95,2019-10-13,95,2019-10-13
13,up,Cesar Sampson,Lazy Suit,36,6,3,,,,
14,up,Mathea,2x,63,10,13,,,,
15,down,Sunrise Avenue,Thank You For Everything,14,13,6,,,,
16,up,Kygo & Whitney Houston,Higher Love,16,1,18,22,2019-10-06,20,2019-10-13
17,up,Seiler und Speer,Herr Inspektor,28,8,17,,,,
18,up,King & Potter,Loose Love,19,4,13,,,,
19,up,Alvaro Soler,La Libertad,34,7,17,,,,
20,-,Julian le Play & toksi,Hellwach,-,1,1,,,,
21,up,Rita Ora,Let You Love Me,22,6,18,,,,
22,-,Robbie Williams,Love My Life,-,6,16,,,,
23,up,Adele,Someone Like You,42,9,16,,,,
24,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),17,9,17,71,2019-10-06,71,2019-10-06
25,up,Stefanie Werger,Guten Morgen Österreich,27,11,13,,,,
26,down,P!nk,Can We Pretend (feat. Cash Cash),15,2,18,77,2019-10-06,77,2019-10-06
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,6,16,,,,
28,-,Lauv,Tattoos Together,-,28,2,,,,
29,up,Alec Benjamin,Let Me Down Slowly,54,11,16,,,,
30,up,Jonas Brothers,Sucker,31,1,18,32,2019-10-06,32,2019-10-06
31,-,Ed Sheeran,I See Fire,-,23,8,,,,
32,down,Ava Max,Torn,8,3,18,41,2019-10-06,41,2019-10-06
33,up,Shawn Mendes & Camila Cabello,Señorita,81,1,18,1,2019-10-06,1,2019-10-06
34,up,Mark Forster,194 Länder (Single Version),35,6,18,,,,
35,up,Simon Lewis,Break Your Wall,39,23,15,,,,
36,down,OneRepublic,Rescue Me,25,2,18,72,2019-10-06,72,2019-10-06
37,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",21,12,13,,,,
38,up,OneRepublic,Counting Stars,43,11,6,,,,
39,-,Mark Forster,Einmal,-,21,2,,,,
40,-,Robbie Williams,Angels,-,20,1,,,,
41,down,Zweikanalton,Ey Katharina,24,24,5,,,,
42,down,James Arthur,Impossible,30,12,9,,,,
43,-,Alvaro Soler,Sofia,-,32,3,,,,
44,-,John Farnham,You're the Voice,-,20,6,,,,
45,-,New Wellness,Treat Yourself (Radio Edit),-,45,1,,,,
46,down,Falco,Helden Von Heute,29,4,16,,,,
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,7,43,2019-10-13,39,2019-11-10
48,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,13,,,,
49,down,Tom Gregory,Small Steps,20,5,18,,,,
50,down,Lisa Pac,Cool,32,2,3,,,,
51,up,The Common Linnets,Calm After the Storm,59,16,9,,,,
52,up,Rainhard Fendrich,I Am from Austria,56,9,2,,,,
53,down,Whitney Houston,How Will I Know,52,47,3,,,,
54,down,Sarah Connor,Vincent,44,7,18,,,,
55,down,Wanda,Ciao Baby,33,15,7,,,,
56,-,Nico Santos,Play With Fire,-,8,7,,,,
57,down,Anne-Marie,2002,23,10,15,,,,
58,up,Starship,We Built This City (Re-Recording),77,58,2,,,,
59,up,Taylor Swift,You Need To Calm Down,64,2,18,44,2019-10-06,44,2019-10-06
60,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),60,1,12,,,,
61,-,Die Wildecker Herzbuben,Herzilein,-,61,1,,,,
62,down,OneRepublic,Love Runs Out,40,5,6,,,,
63,down,Alle Farben & Jordan Powers,Different for Us,41,5,18,,,,
64,up,Shawn Mendes,Nervous,96,13,15,,,,
65,-,Shakira,Underneath Your Clothes,-,30,2,,,,
66,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),61,25,14,,,,
67,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),66,16,8,,,,
68,down,Lauv,Chasing Fire (Robin Schulz Remix),46,36,18,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,7,,,,
70,up,Panic! At the Disco,High Hopes,74,5,18,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,3,,,,
72,-,Jason Mraz,Have It All (Acoustic),-,72,3,,,,
73,-,Amy Macdonald,This Is the Life,-,20,1,,,,
74,-,Pitbull,Timber (feat. Ke$ha),-,10,5,,,,
75,down,Nik Kershaw,The Riddle,69,35,6,,,,
76,-,Marina Marx,One Night Stand,-,76,1,,,,
77,-,Falco,Der Kommissar,-,19,3,,,,
78,down,Lena & Nico Santos,Better,65,2,18,,,,
79,down,Sunrise Avenue,Hollywood Hills,38,11,12,,,,
80,down,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],62,38,2,,,,
81,down,Ava Max,Sweet but Psycho,26,10,13,77,2019-10-06,77,2019-10-06
82,down,Camila Cabello,Havana (feat. Young Thug),57,12,10,,,,
83,-,B-OK,Say It First (feat. Michela),-,67,1,,,,
84,-,Avril Lavigne,Complicated,-,15,3,,,,
85,-,Frank Ocean,In My Room,-,85,1,100,2019-11-10,100,2019-11-10
86,-,Carol Rich,Halbe Halbe,-,86,1,,,,
87,-,Wild Culture,TIL YOU KNOW,-,5,1,,,,
88,-,Alanis Morissette,ironic (live in berlin),-,88,1,,,,
89,-,Lena,Wild & Free,-,9,2,,,,
90,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,3,,,,
91,down,Nathan Trent,Legacy,48,9,16,,,,
92,-,Jason Mraz,I'm Yours,-,23,2,,,,
93,-,Hubert von Goisern,Brenna tuats guat,-,20,4,,,,
94,down,Mathea,Chaos,58,3,17,,,,
95,-,Unique II,Break My Stride,-,72,2,,,,
96,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,96,1,,,,
97,down,Gilbert,Endlos frei,89,62,5,,,,
98,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,4,,,,
99,-,Seiler und Speer,Ala bin,-,10,16,,,,
100,-,Dave Heyden,Für Sandra (Wollt' dir nur sagen),-,100,1,,,,
