Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,6,,,,
2,down,James Arthur,Blindside,1,1,22,,,,
3,up,Wanda,Bei niemand anders,3,1,18,,,,
4,up,The Kolors,ITALODISCO,5,1,36,,,,
5,up,Ray Dalton,ALL WE GOT,11,5,6,,,,
6,down,Tom Gregory,Never Look Back,4,2,40,,,,
7,up,Leony,Simple Life,14,2,2,,,,
8,up,Thorsteinn Einarsson,Hotel Heartache,16,5,3,,,,
9,up,DIEDE,Never Gonna Not Dance Again,12,7,28,,,,
10,down,Laurell,Best Night Ever,6,3,44,,,,
11,up,Olivia Rodrigo,vampire,13,1,37,,,,
12,-,Dermot Kennedy,Kiss Me,-,1,57,,,,
13,up,Ed Sheeran,Eyes Closed,23,1,43,,,,
14,down,Josh.,Ich gehör repariert,8,3,27,,,,
15,up,Lemo,Tu es,29,2,53,,,,
16,up,ClockClock,Over,17,1,41,,,,
17,down,Ray Dalton,Do It Again,9,1,47,,,,
18,up,Loreen,Tattoo,38,9,2,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,27,1,64,,,,
20,up,ClockClock,Someone Else,96,1,74,,,,
21,down,Loi,Am I Enough,20,7,11,,,,
22,up,AUT of ORDA,fix net normal,25,5,22,,,,
23,up,Journey,Don't Stop Believin',86,14,11,,,,
24,down,Thorsteinn Einarsson,Echo,10,8,43,,,,
25,down,Anna-Sophie,Breathe,18,5,28,,,,
26,down,Justin Timberlake,Selfish,21,14,3,,,,
27,up,Jacob Elias,Situationship,35,4,14,,,,
28,up,The Weeknd,Save Your Tears,91,19,11,80,2020-03-22,1,2021-03-21
29,down,Christina Stürmer,Ein halbes Leben,28,4,7,,,,
30,up,Ariana Grande,"yes, and?",37,30,4,,,,
31,-,Adele,Someone Like You,-,9,108,,,,
32,up,Taylor Swift,Cruel Summer,36,1,35,,,,
33,down,Meghan Trainor,Made You Look,15,1,60,,,,
34,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,37,,,,
35,down,Anna-Sophie,Insanity,31,2,54,,,,
36,-,Michael Jackson,Man In the Mirror,-,25,19,,,,
37,up,Kelly Clarkson,Stronger (What Doesn't Kill You),53,9,76,,,,
38,-,Ariana Grande,we can't be friends (wait for your love),-,38,1,,,,
39,up,Klangkarussell,Home,81,3,103,,,,
40,up,Josh.,Expresso & Tschianti,46,1,121,,,,
41,-,Rihanna,Only Girl (In the World),-,11,57,,,,
42,-,Seiler und Speer,Herr Inspektor,-,8,118,,,,
43,-,Avril Lavigne,Complicated,-,15,87,,,,
44,down,Falco,Vienna Calling,30,21,40,,,,
45,-,Leony,Holding On,-,3,40,,,,
46,-,Robin Schulz,Sweet Goodbye,-,10,14,,,,
47,up,Ed Sheeran,Celestial,64,6,11,,,,
48,-,mo,Send Me Roses (08),-,22,34,,,,
49,-,Britney Spears,Oops!...I Did It Again,-,49,10,,,,
50,-,Robbie Williams,Feel,-,24,27,,,,
51,-,Thorsteinn Einarsson,Kryptonite,-,7,74,,,,
52,-,Gary Barlow,Open Road,-,52,1,,,,
53,-,Jonas Brothers,Sucker,-,1,82,32,2019-10-06,32,2019-10-06
54,up,Adele,Rolling In the Deep,77,21,52,,,,
55,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,47,6,,,,
56,-,Kraftwerk,Nachrichten,-,3,96,,,,
57,-,Alicia Keys,Underdog,-,57,4,69,2020-01-12,43,2020-03-29
58,down,Tfresh David,Tate McRae Greedy,54,36,9,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,12,34,,,,
60,up,Falco,Der Kommissar,69,19,61,,,,
61,-,Sunrise Avenue,Hollywood Hills,-,11,134,,,,
62,-,Alex Max Band,Tonight,-,25,3,,,,
63,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,12,,,,
64,-,Josh.,Tanzen bei der Arbeit,-,18,1,,,,
65,-,Wham!,The Edge of Heaven,-,65,3,,,,
66,-,Adele,Water Under the Bridge,-,13,36,,,,
67,down,Mr. Mister,Kyrie,66,22,49,,,,
68,down,John Farnham,You're the Voice,60,20,32,,,,
69,-,Tal Bachman,She's So High,-,28,18,,,,
70,down,a-ha,Take On Me,44,22,14,,,,
71,-,Haddaway,What Is Love,-,71,1,,,,
72,-,Sting,Englishman In New York,-,13,8,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,31,,,,
74,up,Bruno Mars,Locked Out of Heaven,74,16,10,,,,
75,down,Starship,We Built This City,43,33,7,,,,
76,-,Madonna,American Pie,-,30,25,,,,
77,-,Marque,One to Make Her Happy,-,27,21,,,,
78,-,Robbie Williams,She's the One,-,20,20,,,,
79,down,AUT of ORDA,Nebel,58,9,2,,,,
80,-,Chris Steger,Zefix,-,5,87,,,,
81,-,Natalie Imbruglia,Torn,-,20,13,,,,
82,-,Münchener Freiheit,Ohne Dich (Live),-,35,4,,,,
83,up,Elton John,I'm Still Standing,84,22,34,,,,
84,-,Kylie Minogue,Can't Get You Out Of My Head,-,70,3,,,,
85,-,Simon Lewis,Break Your Wall,-,23,27,,,,
86,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,8,1,,,,
87,-,Robbie Williams,Angels,-,20,35,,,,
88,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,118,,,,
89,-,ÁSDÍS,Angel Eyes,-,7,23,,,,
90,-,Billy Joel,My Life,-,27,7,,,,
91,down,Shawn Mendes,When You're Gone,32,7,19,,,,
92,-,VoxFresh,All I Know So Far,-,20,9,,,,
93,-,Tiësto & Tate McRae,10:35,-,6,4,,,,
94,-,Berlin,Take My Breath Away (Live),-,60,3,,,,
95,-,Falco,Rock Me Amadeus,-,19,42,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,51,4,,,,
97,-,Anastacia,Left Outside Alone,-,20,58,,,,
98,down,LIPM,Einfach zum Nachdenken,79,34,17,,,,
99,-,twenty one pilots,Stressed Out,-,79,3,,,,
100,-,Rihanna,Diamonds,-,8,46,,,,
