Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thorsteinn Einarsson,Shackles,1,1,14,,,,
2,up,Dua Lipa,Love Again,3,1,6,96,2020-04-05,96,2020-04-05
3,up,Josh.,Expresso & Tschianti,4,1,20,,,,
4,up,Allison Pink,All I Know So Far,75,1,2,,,,
5,down,Måneskin,Beggin,2,1,16,,,,
6,up,Michael Sheeran,Shivers (feat. Ed Larsen),29,5,2,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,9,1,65,,,,
8,up,Vengaboys,We’re Going to Ibiza!,25,8,3,,,,
9,up,Maroon 5,Memories (Cut Copy Remix),10,9,10,,,,
10,down,OneRepublic,Love Runs Out,7,5,37,,,,
11,up,Sia,Floating Through Space,18,1,30,,,,
12,-,Alexander Eder,Lauf mich frei,-,4,27,,,,
13,up,OneRepublic,Run,28,13,13,,,,
14,down,Robbie Williams,Love My Life,8,6,70,,,,
15,up,Dua Lipa,Physical,34,4,24,48,2020-02-02,15,2020-04-12
16,down,Seiler und Speer,Hödn,5,1,19,,,,
17,down,Harry Styles,Watermelon Sugar,14,3,59,85,2019-11-17,2,2020-08-23
18,-,Alex Max Band,Tonight (Single Mix),-,11,16,,,,
19,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",19,19,53,,,,
20,down,Rea Garvey & VIZE,The One,6,1,39,,,,
21,-,Simon Lewis,All I Am,-,11,52,,,,
22,-,Shawn Mendes,There's Nothing Holdin' Me Back (NOTD Remix),-,22,1,,,,
23,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),38,1,24,,,,
24,-,Amy Macdonald,This Is the Life,-,20,3,,,,
25,-,Avicii,Waiting For Love,-,25,1,,,,
26,-,Mark Forster,Übermorgen,-,1,54,,,,
27,down,Kraftwerk,Nachrichten,24,3,29,,,,
28,up,LINKIN PARK,CASTLE of GLASS (Instrumental),76,28,3,,,,
29,-,Pizzera & Jaus,eine ins leben,-,18,36,,,,
30,up,VIZE & Tom Gregory,Never Let Me Down,71,30,2,,,,
31,-,Katy Perry,Roar,-,9,50,,,,
32,down,Klangkarussell,Home,26,3,7,,,,
33,-,Simple Minds,Don't You (Forget About Me) [Live],-,33,1,,,,
34,down,Julian le Play,Team,13,1,66,,,,
35,up,Shawn Mendes,Stitches,54,19,32,,,,
36,-,Zara Larsson,Lush Life,-,22,1,,,,
37,down,Taylor Swift,You Need To Calm Down,31,2,50,44,2019-10-06,44,2019-10-06
38,down,Stefanie Werger,Guten Morgen Österreich,30,11,93,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),69,9,70,,,,
40,-,Katrina (Katrina and the Waves),Walking on Sunshine (Live),-,40,1,,,,
41,-,Seiler und Speer,Herr Inspektor,-,8,69,,,,
42,-,Wet Wet Wet,Love Is All Around,-,42,3,,,,
43,down,Maroon 5,Memories,40,1,99,36,2019-10-06,2,2019-11-17
44,-,Lou Reed,Walk On the Wild Side (Live),-,44,1,,,,
45,up,Belinda Carlisle,Heaven Is a Place On Earth,98,16,10,,,,
46,-,Michael Jackson,Dirty Diana,-,34,1,,,,
47,down,Anna-Sophie,Cambodia,27,1,59,,,,
48,-,Gompie,Alice (Who the X Is Alice),-,48,1,,,,
49,up,Panic! At the Disco,High Hopes,53,5,48,,,,
50,-,James Arthur,Impossible,-,12,48,,,,
51,-,Falco,Helden Von Heute,-,4,85,,,,
52,down,Edmund,Die Blonde mitn Mittelscheitl,36,3,29,,,,
53,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,11,,,,
54,down,Sunrise Avenue,Heartbreak Century,37,13,62,,,,
55,up,Nessa Barrett,i hope ur miserable until ur dead,96,41,2,,,,
56,-,Madonna,Like a Prayer,-,22,1,,,,
57,-,Sunrise Avenue,Hollywood Hills,-,11,51,,,,
58,-,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),-,11,1,,,,
59,down,Pizzera & Jaus,Liebe zum Mitnehmen,12,1,70,,,,
60,-,Josh.,Cordula Grün,-,41,7,,,,
61,down,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,16,16,25,,,,
62,down,Meghan Trainor,Lips Are Movin,22,22,5,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia),84,2,64,,,,
64,-,Tina Turner,The Best,-,8,1,,,,
65,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,17,,,,
66,down,Chesney Hawkes,The One and Only,57,20,56,,,,
67,-,Peter Cornelius,Reif für die Insel (15),-,11,23,,,,
68,-,Paul McCartney,Hope of Deliverance,-,54,9,,,,
69,-,One Direction,Steal My Girl,-,19,27,,,,
70,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,12,9,,,,
71,-,Feargal Sharkey,A Good Heart,-,40,23,,,,
72,-,Michael Jackson,Earth Song,-,36,1,,,,
73,-,Murray Head,One Night In Bangkok,-,33,16,,,,
74,down,Bruno Mars,Locked Out of Heaven,46,16,2,,,,
75,-,Kenny Loggins,Danger Zone,-,29,16,,,,
76,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,13,,,,
77,-,Jason Derulo,Want to Want Me,-,21,51,,,,
78,down,Pitbull,Timber (feat. Ke$ha),41,10,65,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,11,62,,,,
80,-,Anastacia,Left Outside Alone,-,20,1,,,,
81,-,Charlie Puth,Attention,-,46,8,,,,
82,-,Madonna,American Pie,-,30,9,,,,
83,-,One Direction,Story Of My Life,-,16,6,,,,
84,-,Maggie Reilly,To France,-,52,1,,,,
85,down,Jonas Brothers,Only Human,68,1,91,42,2019-10-06,27,2019-11-03
86,-,Eurythmics,Thorn In My Side,-,86,1,,,,
87,-,Onk Lou,Watcha Say,-,87,1,,,,
88,down,Savage Garden,Truly Madly Deeply,33,26,29,,,,
89,-,Rachel Platten,Fight Song,-,36,5,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You) [Genetix Remix],-,49,1,,,,
91,down,Chris Steger,Zefix,11,5,56,,,,
92,-,Adele,Someone Like You,-,9,48,,,,
93,-,ABBA,Fernando,-,93,1,,,,
94,-,Lemo,Alte Seele (Pt. I),-,3,89,,,,
95,-,Nek,Laura Non C'è,-,37,1,,,,
96,-,Lisa Pac,Shoutout,-,96,1,,,,
97,-,Madonna,Take a Bow,-,97,1,,,,
98,down,Ed Sheeran,Shape of You,70,15,2,94,2020-01-05,94,2020-01-05
99,-,Avril Lavigne,Complicated,-,15,28,,,,
100,down,24kGoldn,Mood (feat. iann dior),49,6,28,33,2020-08-23,1,2020-10-11
