Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,die sunn und di,2,1,7,,,,
2,up,Thorsteinn Einarsson,Shackles,7,1,56,,,,
3,up,Josh.,Von dir ein Tattoo,3,1,18,,,,
4,down,OneRepublic,West Coast,1,1,21,,,,
5,down,P!nk,Irrelevant,4,4,4,,,,
6,down,The Kid LAROI,Thousand Miles,5,4,13,,,,
7,down,Nico Santos,Weekend Lover,6,3,10,,,,
8,up,Rihanna,Diamonds,11,8,21,,,,
9,up,Onk Lou,Like 16,9,3,60,,,,
10,up,Måneskin,Beggin,12,1,57,,,,
11,up,James Blunt,Postcards,21,5,31,,,,
12,-,Tiësto & Ava Max,The Motto,-,12,2,,,,
13,up,Gayle,abcdefu,16,1,34,,,,
14,-,Britney Spears,Hold It Against Me,-,1,1,,,,
15,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,8,71,2020-02-09,71,2020-02-09
16,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,6,,,,
17,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
18,down,Kraftwerk,Nachrichten,8,3,71,,,,
19,up,Seiler und Speer,Principessa,61,1,107,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),32,2,104,,,,
21,down,Josh.,Expresso & Tschianti,17,1,64,,,,
22,-,Robbie Williams,Love My Life,-,6,97,,,,
23,up,Pizzera & Jaus,eine ins leben,48,18,52,,,,
24,down,Imagine Dragons,Enemy (Radio Edit),15,3,15,,,,
25,up,Glass Animals,Heat Waves,44,3,36,75,2021-02-28,71,2021-03-07
26,-,Alexander Eder,Lauf mich frei,-,4,66,,,,
27,-,Chris Steger,Zefix,-,5,73,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),26,9,105,,,,
29,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,102,71,2019-10-06,71,2019-10-06
30,up,Bruno Mars,Count On Me,88,28,13,,,,
31,-,Justin Bieber,Love Yourself,-,5,62,,,,
32,-,Bruno Mars,Just the Way You Are,-,20,23,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,11,92,,,,
34,-,Tagträumer,Sinn,-,31,12,,,,
35,-,Ava Max,Maybe You’re The Problem,-,27,1,,,,
36,-,Rachel Platten,Fight Song,-,36,11,,,,
37,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,42,,,,
38,-,Avril Lavigne,Complicated,-,15,46,,,,
39,-,Ed Sheeran,Shape of You,-,39,1,,,,
40,down,Anna-Sophie,Attack Without Warning,24,4,28,,,,
41,up,Cyndi Lauper,Girls Just Want To Have Fun,57,14,7,,,,
42,-,Alphaville,Forever Young,-,30,5,,,,
43,-,イマジン・ドラゴンズ,Demons,-,43,2,,,,
44,down,Seiler und Speer,Herr Inspektor,34,8,102,,,,
45,-,Chumbawamba,Tubthumping,-,45,2,,,,
46,down,Maria Reiser,Mein Land (Radio Edit),45,10,21,,,,
47,-,Lemo,So wie du bist,-,6,41,,,,
48,-,Michael Jackson,The Way You Make Me Feel,-,48,2,,,,
49,down,Pizzera & Jaus,mama,27,22,44,,,,
50,-,Dua Lipa,Physical,-,4,53,48,2020-02-02,15,2020-04-12
51,up,Hot Chip,Eleanor,92,51,3,,,,
52,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,52,1,,,,
53,up,Edmund,Leiwand,91,3,49,,,,
54,-,John Newman,Love Me Again (Gemini Remix),-,40,3,,,,
55,-,Nea,Some Say,-,1,62,84,2020-03-01,84,2020-03-01
56,down,Pitbull,Timber (feat. Ke$ha),41,10,92,,,,
57,-,Wanda,Wir sind verloren,-,57,1,,,,
58,-,Jason Derulo,Want to Want Me,-,21,67,,,,
59,-,Robbie Williams,Let Me Entertain You,-,44,1,,,,
60,-,Tina Turner,We Don't Need Another Hero,-,12,1,,,,
61,down,Belinda Carlisle,Leave a Light On,43,11,54,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,2,,,,
63,-,Mark Forster,Übermorgen,-,1,79,,,,
64,down,Josh,Wo bist du,19,1,80,,,,
65,-,Alannah Myles,Black Velvet,-,65,1,,,,
66,-,Sunrise Avenue,I Don't Dance,-,14,25,,,,
67,-,NESS,Du oder ich,-,67,1,,,,
68,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,8,,,,
69,-,Maroon 5,This Love,-,29,5,,,,
70,down,Alle Achtung,Marie,20,2,12,,,,
71,-,Simon Lewis,All I Am,-,11,68,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,5,47,,,,
73,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",55,19,89,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),93,24,18,,,,
75,-,Shawn Mendes,Treat You Better,-,18,8,,,,
76,down,Devon Cole,W.I.T.C.H.,53,53,2,,,,
77,-,Bruno Mars,Grenade,-,27,4,,,,
78,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,7,,,,
79,-,OneRepublic,If I Lose Myself,-,28,9,,,,
80,-,テイラー・スウィフト,Wildest Dreams,-,80,1,,,,
81,-,Falco,Helden Von Heute,-,4,120,,,,
82,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,12,,,,
83,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,44,7,,,,
84,-,Lena,Wild & Free,-,9,22,,,,
85,-,Ellie Goulding,Lights,-,56,2,,,,
86,down,Coldplay,Viva La Vida,36,20,18,,,,
87,-,LINKIN PARK,Burn It Down,-,28,31,,,,
88,-,Nick Kamen,I Promised Myself,-,15,25,,,,
89,-,Goombay Dance Band,Sun of Jamaica,-,52,4,,,,
90,-,ABBA,Super Trouper,-,24,4,,,,
91,-,Michael Jackson,The Way You Make Me Feel,-,27,2,,,,
92,down,Shakira,"Whenever, Wherever",90,5,24,33,2020-02-09,33,2020-02-09
93,-,Katy Perry,Roar,-,9,55,,,,
94,-,James Blunt,When I Find Love Again,-,15,15,,,,
95,-,Johnny Logan,Hold Me Now,-,27,3,,,,
96,down,Marshmello & Anne-Marie,FRIENDS,51,12,30,,,,
97,-,Sunrise Avenue,Hollywood Hills,-,11,72,,,,
98,-,The Script,Superheroes,-,34,6,,,,
99,-,Cher,If I Could Turn Back Time,-,62,1,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,34,3,,,,
