Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Camila Cabello,Liar,2,1,17,23,2019-10-06,14,2019-10-27
3,up,Tim Bendzko,Hoch,7,1,16,,,,
4,up,Jonas Brothers,Only Human,4,1,17,42,2019-10-06,27,2019-11-03
5,up,Harry Styles,Adore You,6,1,10,24,2019-12-08,6,2020-04-19
6,up,Lisa Pac,Helium,12,3,17,,,,
7,up,Mark Forster,194 Länder,8,4,16,,,,
8,down,Ava Max,Torn,3,3,17,41,2019-10-06,41,2019-10-06
9,down,P!nk,Hurts 2B Human (feat. Khalid),5,5,10,,,,
10,down,Lemo,Alte Seele (Pt. I),9,3,17,,,,
11,down,Pizzera & Jaus,kaleidoskop,10,3,17,,,,
12,up,Mabel,Don't Call Me Up,14,1,17,95,2019-10-13,95,2019-10-13
13,up,Seiler und Speer,Oft host a Pech,17,8,5,,,,
14,down,Sunrise Avenue,Thank You For Everything,13,13,5,,,,
15,up,P!nk,Can We Pretend (feat. Cash Cash),57,2,17,77,2019-10-06,77,2019-10-06
16,down,Kygo & Whitney Houston,Higher Love,11,1,17,22,2019-10-06,20,2019-10-13
17,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,9,16,71,2019-10-06,71,2019-10-06
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,6,15,,,,
19,up,King & Potter,Loose Love,20,4,12,,,,
20,up,Tom Gregory,Small Steps,69,5,17,,,,
21,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,12,12,,,,
22,up,Rita Ora,Let You Love Me,37,6,17,,,,
23,-,Anne-Marie,2002,-,10,14,,,,
24,up,Zweikanalton,Ey Katharina,28,24,4,,,,
25,up,OneRepublic,Rescue Me,38,2,17,72,2019-10-06,72,2019-10-06
26,up,Ava Max,Sweet but Psycho,68,10,12,77,2019-10-06,77,2019-10-06
27,up,Stefanie Werger,Guten Morgen Österreich,51,11,12,,,,
28,down,Seiler und Speer,Herr Inspektor,15,8,16,,,,
29,up,Falco,Helden Von Heute,32,4,15,,,,
30,up,James Arthur,Impossible,67,12,8,,,,
31,up,Jonas Brothers,Sucker,34,1,17,32,2019-10-06,32,2019-10-06
32,up,Lisa Pac,Cool,47,2,2,,,,
33,down,Wanda,Ciao Baby,31,15,6,,,,
34,down,Alvaro Soler,La Libertad,21,7,16,,,,
35,up,Mark Forster,194 Länder (Single Version),39,6,17,,,,
36,down,Cesar Sampson,Lazy Suit,16,6,2,,,,
37,-,LINKIN PARK,Burn It Down,-,28,4,,,,
38,-,Sunrise Avenue,Hollywood Hills,-,11,11,,,,
39,down,Simon Lewis,Break Your Wall,24,23,14,,,,
40,up,OneRepublic,Love Runs Out,40,5,5,,,,
41,down,Alle Farben & Jordan Powers,Different for Us,18,5,17,,,,
42,up,Adele,Someone Like You,64,9,15,,,,
43,-,OneRepublic,Counting Stars,-,11,5,,,,
44,up,Sarah Connor,Vincent,55,7,17,,,,
45,-,Folkshilfe,Sing,-,9,6,,,,
46,up,Lauv,Chasing Fire (Robin Schulz Remix),70,36,17,,,,
47,up,Sunrise Avenue,Heartbreak Century,60,13,13,,,,
48,up,Nathan Trent,Legacy,48,9,15,,,,
49,up,Kenny Loggins,Danger Zone,77,29,6,,,,
50,up,Katy Perry,Roar,50,9,10,,,,
51,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,11,13,,,,
52,-,Whitney Houston,How Will I Know,-,47,2,,,,
53,up,Ultravox,Dancing With Tears In My Eyes,66,53,8,,,,
54,down,Alec Benjamin,Let Me Down Slowly,43,11,15,,,,
55,up,Andreas Gabalier,Hulapalu,58,44,8,,,,
56,-,Rainhard Fendrich,I Am from Austria,-,9,1,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),99,12,9,,,,
58,down,Mathea,Chaos,19,3,16,,,,
59,-,The Common Linnets,Calm After the Storm,-,16,8,,,,
60,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),44,1,11,,,,
61,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),25,25,13,,,,
62,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,38,1,,,,
63,down,Mathea,2x,53,10,12,,,,
64,down,Taylor Swift,You Need To Calm Down,49,2,17,44,2019-10-06,44,2019-10-06
65,down,Lena & Nico Santos,Better,36,2,17,,,,
66,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,7,,,,
67,-,Mark Forster,Sowieso,-,12,5,,,,
68,up,Moss,No Remedy (feat. Zoé),93,9,2,,,,
69,-,Nik Kershaw,The Riddle,-,35,5,,,,
70,-,Elton John,I'm Still Standing (Remastered),-,23,7,,,,
71,-,Pizzera & Jaus,eine ins leben (instrumental),-,33,3,,,,
72,up,Liam Payne,Strip That Down (feat. Quavo),72,34,7,,,,
73,down,Justin Timberlake,Mirrors (Radio Edit),61,37,11,,,,
74,down,Panic! At the Disco,High Hopes,46,5,17,,,,
75,-,Tina Naderer,gecrasht,-,14,15,,,,
76,down,Jason Derulo,Want to Want Me,33,21,10,,,,
77,-,Starship,We Built This City (Re-Recording),-,58,1,,,,
78,-,Oehl,Trabant,-,78,1,,,,
79,-,Eurythmics,Thorn In My Side (Extended Version),-,30,3,,,,
80,-,ABBA,Mamma Mia,-,50,2,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,30,1,17,1,2019-10-06,1,2019-10-06
82,down,Bruno Mars,Just the Way You Are,73,20,11,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,6,,,,
84,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,5,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,85,2,87,2019-10-20,28,2019-12-08
86,up,Corey Hart,Sunglasses At Night (Extended Version),95,37,3,,,,
87,down,OSKA,Distant Universe,54,38,2,,,,
88,-,Michael Jackson,Earth Song (Hani's Extended Radio Experience),-,52,1,,,,
89,up,Gilbert,Endlos frei,94,62,4,,,,
90,-,Billie Eilish,bad guy,-,37,7,5,2019-10-06,5,2019-10-06
91,-,Michael Jackson,Dirty Diana,-,50,2,,,,
92,-,LINKIN PARK,BURN IT DOWN (Instrumental),-,34,1,,,,
93,-,Laura Pausini,Primavera in anticipo (It Is My Song) [with James Blunt] [Remastered],-,93,1,,,,
94,down,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),79,68,9,,,,
95,-,RZA,Ich kenne nichts (Das so schön ist wie du) [feat. Xavier Naidoo] [Band Edit],-,95,1,,,,
96,down,Shawn Mendes,Nervous,52,13,14,,,,
97,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,34,11,,,,
98,down,Revolverheld,Ich lass für dich das Licht an,81,25,10,,,,
99,-,Holly Johnson,Love Train,-,99,1,,,,
100,-,ABBA,Take a Chance On Me,-,100,1,,,,
