Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thorsteinn Einarsson,Shackles,5,1,13,,,,
2,down,Måneskin,Beggin,1,1,15,,,,
3,down,Dua Lipa,Love Again,2,1,5,96,2020-04-05,96,2020-04-05
4,down,Josh.,Expresso & Tschianti,3,1,19,,,,
5,up,Seiler und Speer,Hödn,7,1,18,,,,
6,up,Rea Garvey & VIZE,The One,10,1,38,,,,
7,up,OneRepublic,Love Runs Out,9,5,36,,,,
8,up,Robbie Williams,Love My Life,41,6,69,,,,
9,down,Michael Patrick Kelly,Beautiful Madness,8,1,64,,,,
10,up,Maroon 5,Memories (Cut Copy Remix),88,9,9,,,,
11,-,Chris Steger,Zefix,-,5,55,,,,
12,up,Pizzera & Jaus,Liebe zum Mitnehmen,14,1,69,,,,
13,up,Julian le Play,Team,43,1,65,,,,
14,up,Harry Styles,Watermelon Sugar,42,3,58,85,2019-11-17,2,2020-08-23
15,-,Tate McRae,you broke me first,-,1,37,81,2020-08-23,15,2020-11-15
16,up,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,71,16,24,,,,
17,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),4,4,18,,,,
18,down,Sia,Floating Through Space,12,1,29,,,,
19,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",39,19,52,,,,
20,up,Seiler und Speer,Principessa,35,1,68,,,,
21,-,Alexander Eder,Your Man,-,14,1,,,,
22,-,Meghan Trainor,Lips Are Movin,-,22,4,,,,
23,-,Ava Max,Torn,-,3,55,41,2019-10-06,41,2019-10-06
24,up,Kraftwerk,Nachrichten,28,3,28,,,,
25,-,Vengaboys,We’re Going to Ibiza!,-,8,2,,,,
26,up,Klangkarussell,Home,75,3,6,,,,
27,up,Anna-Sophie,Cambodia,50,1,58,,,,
28,up,OneRepublic,Run,30,13,12,,,,
29,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,5,1,,,,
30,down,Stefanie Werger,Guten Morgen Österreich,27,11,92,,,,
31,down,Taylor Swift,You Need To Calm Down,19,2,49,44,2019-10-06,44,2019-10-06
32,-,The Black Eyed Peas,Where Is the Love?,-,22,2,,,,
33,-,Savage Garden,Truly Madly Deeply,-,26,28,,,,
34,down,Dua Lipa,Physical,13,4,23,48,2020-02-02,15,2020-04-12
35,up,Rihanna,Only Girl (In the World),54,11,20,,,,
36,down,Edmund,Die Blonde mitn Mittelscheitl,6,3,28,,,,
37,up,Sunrise Avenue,Heartbreak Century,52,13,61,,,,
38,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,23,,,,
39,-,EAV,Märchenprinz (Live 2019),-,39,1,,,,
40,down,Maroon 5,Memories,22,1,98,36,2019-10-06,2,2019-11-17
41,up,Pitbull,Timber (feat. Ke$ha),79,10,64,,,,
42,-,Chris Steger,Fuat Auf'd Nocht,-,42,1,,,,
43,-,Adele,Rolling In the Deep,-,21,8,,,,
44,down,Sunrise Avenue,I Help You Hate Me,26,12,29,,,,
45,down,Zoe Wees,Control,17,13,8,98,2020-09-20,85,2021-01-03
46,-,Bruno Mars,Locked Out of Heaven,-,16,1,,,,
47,-,Rainhard Fendrich,I Am from Austria,-,9,30,,,,
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,64,11,61,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,6,27,33,2020-08-23,1,2020-10-11
50,-,Anastacia,Sick and Tired,-,21,2,,,,
51,-,Josh,Wo bist du,-,1,53,,,,
52,-,Laura Branigan,Self Control,-,48,1,,,,
53,-,Panic! At the Disco,High Hopes,-,5,47,,,,
54,up,Shawn Mendes,Stitches,98,19,31,,,,
55,down,SUPER-Hi & Neeka,Following the Sun,21,4,24,,,,
56,-,Mike Vallas,Wedding Ring,-,56,1,,,,
57,-,Chesney Hawkes,The One and Only,-,20,55,,,,
58,-,Tim Bendzko,Hoch,-,1,64,,,,
59,-,Fool's Garden,Lemon Tree,-,25,34,,,,
60,-,Natalie Imbruglia,Torn,-,20,4,,,,
61,up,Peter Cornelius,Du entschuldige i kenn di,72,25,8,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,32,9,,,,
63,-,Miley Cyrus,Cyrus Skies,-,9,7,,,,
64,-,Lisa Pac,Heart Shaped Bruises,-,64,1,,,,
65,-,Rihanna,Umbrella (feat. JAY Z),-,19,8,,,,
66,-,Justin Bieber,Love Yourself,-,5,47,,,,
67,-,Alphaville,Big In Japan,-,15,2,,,,
68,-,Jonas Brothers,Only Human,-,1,90,42,2019-10-06,27,2019-11-03
69,down,Sia,Cheap Thrills (feat. Sean Paul),23,9,69,,,,
70,-,Ed Sheeran,Shape of You,-,15,1,94,2020-01-05,94,2020-01-05
71,-,VIZE & Tom Gregory,Never Let Me Down,-,30,1,,,,
72,-,Lady Gaga,The Edge of Glory,-,24,22,,,,
73,-,Bon Jovi,Always,-,29,17,,,,
74,up,Ava Max,Sweet but Psycho,82,10,57,77,2019-10-06,77,2019-10-06
75,-,Allison Pink,All I Know So Far,-,1,1,,,,
76,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,28,2,,,,
77,-,Roxette,Fading Like a Flower (Live from Santiago 2012),-,77,1,,,,
78,-,Simon Lewis,Hey Jessy,-,34,2,,,,
79,down,EAV,Küss' die Hand schöne Frau,74,69,6,,,,
80,-,Shawn Mendes,Nervous,-,13,40,,,,
81,-,Mark Forster,194 Länder (Single Version),-,6,61,,,,
82,up,Cher,Strong Enough,87,36,19,,,,
83,down,Radio Berg Songs,Mein bergisches Land,81,35,28,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),16,2,63,,,,
85,up,Robbie Williams,Feel,95,24,7,,,,
86,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,15,,,,
87,-,Bilgeri,Video Life 04 (Karaoke version),-,87,2,,,,
88,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,88,2,,,,
89,-,Journey,Don't Stop Believin',-,21,27,,,,
90,-,Thorsteinn Einarsson,Galaxy,-,74,4,,,,
91,-,Michael Jackson,They Don't Care About Us (Immortal Version),-,91,1,,,,
92,-,George Ezra,Blame It on Me,-,25,15,,,,
93,-,Conchita Wurst,Heroes,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,5,,,,
95,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,2,,,,
96,-,Nessa Barrett,i hope ur miserable until ur dead,-,41,1,,,,
97,down,Soul Asylum,Runaway Train,76,16,46,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,9,,,,
99,-,Ace of Base,"Always Have, Always Will",-,66,5,,,,
100,-,Michael Jackson,Smooth Criminal,-,48,1,,,,
