Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
2,down,Camila Cabello,Liar,1,1,13,23,2019-10-06,14,2019-10-27
3,up,Jonas Brothers,Only Human,3,1,13,42,2019-10-06,27,2019-11-03
4,up,Lisa Pac,Helium,4,3,13,,,,
5,up,Ava Max,Torn,5,3,13,41,2019-10-06,41,2019-10-06
6,up,Mark Forster,194 Länder,8,4,12,,,,
7,up,Lemo,Alte Seele (Pt. I),10,3,13,,,,
8,up,Tim Bendzko,Hoch,9,1,12,,,,
9,up,James Blunt,Cold,13,7,13,,,,
10,down,Pizzera & Jaus,kaleidoskop,7,3,13,,,,
11,up,Nico Santos,Play With Fire,55,8,4,,,,
12,up,Harry Styles,Adore You,35,1,6,24,2019-12-08,6,2020-04-19
13,up,Mark Forster,194 Länder (Single Version),18,6,13,,,,
14,down,Lena & Nico Santos,Better,6,2,13,,,,
15,down,Folkshilfe,Sing,12,9,3,,,,
16,up,Mabel,Don't Call Me Up,29,1,13,95,2019-10-13,95,2019-10-13
17,down,Kygo & Whitney Houston,Higher Love,16,1,13,22,2019-10-06,20,2019-10-13
18,up,Taylor Swift,You Need To Calm Down,20,2,13,44,2019-10-06,44,2019-10-06
19,up,King & Potter,Loose Love,68,4,8,,,,
20,up,Alle Farben & Jordan Powers,Different for Us,22,5,13,,,,
21,up,P!nk,Can We Pretend (feat. Cash Cash),34,2,13,77,2019-10-06,77,2019-10-06
22,up,Alvaro Soler,La Libertad,23,7,12,,,,
23,up,Rita Ora,Let You Love Me,30,6,13,,,,
24,down,Phillip Phillips,Home,19,12,4,,,,
25,up,Alec Benjamin,Let Me Down Slowly,50,11,11,,,,
26,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,1,67,2019-11-03,67,2019-11-03
27,down,Tom Gregory,Small Steps,21,5,13,,,,
28,up,Anne-Marie,2002,67,10,11,,,,
29,down,P!nk,Hurts 2B Human (feat. Khalid),17,5,6,,,,
30,down,OneRepublic,Rescue Me,26,2,13,72,2019-10-06,72,2019-10-06
31,down,Tina Naderer,gecrasht,15,14,13,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,11,9,,,,
33,up,Shawn Mendes,Nervous,71,13,12,,,,
34,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,25,10,,,,
35,down,Jonas Brothers,Sucker,28,1,13,32,2019-10-06,32,2019-10-06
36,down,Sarah Connor,Vincent,27,7,13,,,,
37,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),24,9,12,71,2019-10-06,71,2019-10-06
38,up,Panic! At the Disco,High Hopes,38,5,13,,,,
39,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,6,11,,,,
40,down,Ava Max,Sweet but Psycho,37,10,8,77,2019-10-06,77,2019-10-06
41,up,Mathea,2x,65,10,10,,,,
42,-,Feargal Sharkey,A Good Heart,-,40,5,,,,
43,down,Simon Lewis,Break Your Wall,33,23,10,,,,
44,-,Katy Perry,Roar,-,9,6,,,,
45,down,Stefanie Werger,Guten Morgen Österreich,42,11,8,,,,
46,-,Shakira,Underneath Your Clothes,-,30,1,,,,
47,down,Sunrise Avenue,Heartbreak Century,43,13,9,,,,
48,up,Jason Derulo,Want to Want Me,89,21,6,,,,
49,-,James Arthur,Impossible,-,12,5,,,,
50,up,Ace of Base,All That She Wants (Madness Version),72,50,2,,,,
51,down,Bruno Mars,Just the Way You Are,48,20,7,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,14,1,13,1,2019-10-06,1,2019-10-06
53,up,Simon Lewis,We Are Sailors,60,38,10,,,,
54,-,Justin Bieber,Love Yourself,-,5,5,,,,
55,-,Julian Reim,Grau,-,51,6,,,,
56,up,Adele,Someone Like You,90,9,11,,,,
57,up,Sunrise Avenue,Thank You For Everything,94,13,2,,,,
58,up,Revolverheld,Ich lass für dich das Licht an,58,25,6,,,,
59,-,Meghan Trainor,Lips Are Movin,-,22,1,,,,
60,-,Coldplay,Viva La Vida,-,20,3,,,,
61,up,Robbie Williams,Love My Life,95,6,12,,,,
62,up,Ultravox,Dancing With Tears In My Eyes,85,53,5,,,,
63,-,Soul Asylum,Runaway Train,-,16,4,,,,
64,-,Katy Perry,I Kissed a Girl,-,60,2,,,,
65,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,12,1,,,,
66,down,Lauv,Chasing Fire (Robin Schulz Remix),36,36,13,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,10,4,,,,
68,up,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),88,68,5,,,,
69,-,Phil Collins,Can't Stop Loving You,-,63,2,,,,
70,-,Kenny Loggins,Danger Zone,-,29,3,,,,
71,down,Andreas Gabalier,Hulapalu,44,44,4,,,,
72,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,2,,,,
73,-,Justin Timberlake,Mirrors (Radio Edit),-,37,8,,,,
74,-,Pharrell Williams,Happy (Live),-,14,2,,,,
75,-,Seiler und Speer,Oft host a Pech,-,8,1,,,,
76,-,Wham!,Everything She Wants,-,76,1,,,,
77,-,Heart Rockers,All I Wanna Do Is Make Love to You,-,77,1,,,,
78,-,Mathea,Chaos,-,3,12,,,,
79,up,Liam Payne,Strip That Down (feat. Quavo),92,34,5,,,,
80,down,Ed Sheeran,Happier (Acoustic),73,67,4,,,,
81,down,Elton John,I'm Still Standing (Remastered),46,23,5,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,19,3,43,2019-10-13,39,2019-11-10
83,down,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],74,50,5,,,,
84,up,The Corrs,What Can I Do?,99,65,4,,,,
85,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,7,,,,
86,-,ELI,Change Your Mind,-,76,1,,,,
87,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,3,,,,
88,-,Aura Dione,Friends (feat. Rock Mafia),-,27,4,,,,
89,-,OneRepublic,Counting Stars,-,11,4,,,,
90,-,Mondscheiner,Das was wir sind,-,90,1,,,,
91,-,Alice Merton,Why So Serious,-,30,1,,,,
92,-,Jason Mraz,Have It All (Acoustic),-,72,1,,,,
93,-,James Arthur & Madism,Quite Miss Home (Madism Remix),-,93,1,,,,
94,-,Taylor Swift,Delicate,-,94,1,,,,
95,-,Jason Mraz,Have It All,-,26,1,,,,
96,-,Scott Kovarik,If This Is What It Feels Like,-,70,3,,,,
97,down,Seiler und Speer,Ala bin,25,10,13,,,,
98,down,Nathan Trent,Legacy,56,9,11,,,,
99,-,Bryan Adams,Please Forgive Me,-,59,2,,,,
100,-,Michael Jackson,Beat It (Single Version),-,22,1,,,,
