Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh,Wo bist du,3,1,21,,,,
2,up,Nea,Some Say,2,1,21,84,2020-03-01,84,2020-03-01
3,up,Pizzera & Jaus,Liebe zum Mitnehmen,6,1,25,,,,
4,down,Seiler und Speer,Principessa,1,1,18,,,,
5,up,Chris Steger,Zefix,19,5,11,,,,
6,down,Amy Wald,Mehr Als Nur Ein Like,4,4,6,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,32,1,47,1,2019-10-06,1,2019-10-06
8,down,Michael Patrick Kelly,Beautiful Madness,5,1,15,,,,
9,up,Julian le Play & toksi,Hellwach,11,1,30,,,,
10,down,Harry Styles,Watermelon Sugar,9,3,16,85,2019-11-17,2,2020-08-23
11,up,Maroon 5,Memories,16,1,47,36,2019-10-06,2,2019-11-17
12,down,Mark Forster,Übermorgen,7,1,17,,,,
13,down,Tom Gregory,Rather Be You,12,12,8,,,,
14,down,Kygo & Whitney Houston,Higher Love,13,1,47,22,2019-10-06,20,2019-10-13
15,down,Jonas Brothers,Sucker,14,1,47,32,2019-10-06,32,2019-10-06
16,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],20,9,28,,,,
17,up,Mabel,Don't Call Me Up,42,1,47,95,2019-10-13,95,2019-10-13
18,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),39,9,46,71,2019-10-06,71,2019-10-06
19,down,Ellie Goulding,Power,15,6,13,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,6,44,,,,
21,down,Falco,Helden Von Heute,17,4,38,,,,
22,down,Alvaro Soler,La Libertad,21,7,43,,,,
23,up,Dua Lipa,Hallucinate,29,2,4,85,2020-04-05,85,2020-04-05
24,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,1,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),89,2,18,,,,
26,up,Lena & Nico Santos,Better (Acoustic Version),52,19,11,,,,
27,down,P!nk,Can We Pretend (feat. Cash Cash),8,2,43,77,2019-10-06,77,2019-10-06
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,12,22,,,,
29,up,Anne-Marie,2002,49,10,36,,,,
30,up,Simon Lewis,All I Am,41,11,19,,,,
31,up,Ava Max,Sweet but Psycho,83,10,36,77,2019-10-06,77,2019-10-06
32,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),40,16,33,,,,
33,-,Emma-Mo,Alle Dinge,-,25,2,,,,
34,up,Sunrise Avenue,Hollywood Hills,58,11,35,,,,
35,up,Pitbull,Timber (feat. Ke$ha),36,10,25,,,,
36,down,Ed Sheeran,I See Fire,30,23,30,,,,
37,up,Camila Cabello,Liar,64,1,47,23,2019-10-06,14,2019-10-27
38,up,OneRepublic,Counting Stars,68,11,29,,,,
39,-,Eddi Edler,"Guten Morgen, guten Morgen",-,22,1,,,,
40,down,Lemo,Alte Seele (Pt. I),18,3,47,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),37,9,31,,,,
42,down,Julian le Play,Team,26,1,10,,,,
43,up,Jonas Brothers,Only Human,59,1,47,42,2019-10-06,27,2019-11-03
44,-,Thomas David,Find My Love,-,35,3,,,,
45,up,Pizzera & Jaus,eine ins leben,76,18,21,,,,
46,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),69,15,9,,,,
47,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),31,22,12,,,,
48,down,Tina Naderer,Bleibst du bei mir,27,18,30,,,,
49,down,Milow,Whatever It Takes,22,22,3,,,,
50,-,Matthias Reim,Verdammt ich lieb dich,-,50,1,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),51,12,33,,,,
52,-,Charlie Puth,Attention,-,46,4,,,,
53,down,New Kids On the Block,Hangin' Tough,10,1,10,,,,
54,-,LINKIN PARK,Burn It Down,-,28,15,,,,
55,-,Opus,Made My Day,-,55,1,,,,
56,-,John Farnham,You're the Voice,-,44,1,,,,
57,down,Lisa Pac,Cool,55,2,32,,,,
58,-,ABBA,Mamma Mia,-,50,6,,,,
59,up,Mark Forster,194 Länder (Single Version),84,6,42,,,,
60,-,Jason Derulo,Want to Want Me,-,21,20,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,10,,,,
62,down,Mathea,Chaos,28,3,27,,,,
63,up,Julian le Play,Mein Anker,79,14,13,,,,
64,down,Justin Bieber,Love Yourself,24,5,31,,,,
65,up,Rita Ora,Let You Love Me,87,40,7,,,,
66,up,Nico Santos,Safe (Deepend Remix),73,26,12,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,35,,,,
68,-,Taylor Swift,You Need To Calm Down,-,2,41,44,2019-10-06,44,2019-10-06
69,-,Ava Max,So Am I,-,14,5,69,2019-10-06,69,2019-10-06
70,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,70,3,,,,
71,-,Culture Club,Karma Chameleon (Live),-,71,1,,,,
72,-,Aerosmith,Cryin',-,18,2,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,73,1,,,,
74,down,Ed Sheeran,Perfect,67,60,16,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,24,,,,
76,down,Andreas Bourani,Auf uns,35,24,12,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,15,31,2019-10-06,23,2019-11-17
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,8,,,,
79,-,Paul Epworth,Space Inc. (feat. Ishmael),-,79,1,,,,
80,down,Chesney Hawkes,The One and Only,65,20,18,,,,
81,down,Radio Berg Songs,Mein bergisches Land,70,35,9,,,,
82,-,Madonna,The Power of Good-Bye,-,32,1,,,,
83,-,James Arthur,Impossible,-,12,20,,,,
84,-,OneRepublic,Rescue Me,-,2,29,72,2019-10-06,72,2019-10-06
85,-,Lady Gaga,Born This Way,-,17,8,,,,
86,down,Fool's Garden,Lemon Tree,60,25,10,,,,
87,-,Paul McCartney,Hope of Deliverance,-,54,2,,,,
88,-,Midge Ure,If I Was,-,66,1,,,,
89,-,Justin Bieber,Confident (feat. Chance The Rapper),-,89,1,,,,
90,-,Carl Peyer,Tua da nix an,-,90,1,,,,
91,-,Feargal Sharkey,A Good Heart,-,39,13,,,,
92,-,Cesar Sampson,Lazy Suit,-,6,31,,,,
93,down,Tim Bendzko,Hoch,44,1,44,,,,
94,-,Poxrucker Sisters,Bis zum Mond,-,89,1,,,,
95,-,Dua Lipa,Break My Heart,-,23,18,97,2020-03-29,5,2020-06-28
96,-,One Direction,Steal My Girl,-,19,5,,,,
97,-,Falco,Nie mehr Schule,-,31,2,,,,
98,down,Aura Dione,Friends (feat. Rock Mafia),33,27,18,,,,
99,-,Lena,Wild & Free,-,9,4,,,,
100,-,Alex Clare,Too Close,-,100,1,,,,
