Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,9,96,2020-04-05,96,2020-04-05
2,up,Josh.,Expresso & Tschianti,2,1,23,,,,
3,up,Allison Pink,All I Know So Far,3,1,5,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,4,1,68,,,,
5,up,Michael Sheeran,Shivers (feat. Ed Larsen),15,5,5,,,,
6,up,Måneskin,Beggin,6,1,19,,,,
7,up,OneRepublic,Love Runs Out,10,5,40,,,,
8,down,Thorsteinn Einarsson,Shackles,5,1,17,,,,
9,up,Klangkarussell,Home,18,3,10,,,,
10,up,Seiler und Speer,Hödn,26,1,22,,,,
11,up,Rea Garvey & VIZE,The One,17,1,42,,,,
12,-,James Blunt,Love Under Pressure,-,12,2,,,,
13,up,Mark Forster,Übermorgen,66,1,57,,,,
14,up,Falco,Helden Von Heute,19,4,88,,,,
15,down,Alexander Eder,Lauf mich frei,9,4,30,,,,
16,down,Sia,Floating Through Space,7,1,33,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,99,6,82,,,,
18,down,Julian le Play,Team,12,1,69,,,,
19,down,OneRepublic,Run,14,13,16,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),85,9,73,,,,
21,-,Seiler und Speer,Principessa,-,1,70,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),28,2,66,,,,
23,up,Onk Lou,Like 16,53,3,37,,,,
24,-,Seiler und Speer,Herr Inspektor,-,8,71,,,,
25,down,Kraftwerk,Nachrichten,23,3,32,,,,
26,down,Pizzera & Jaus,Liebe zum Mitnehmen,13,1,72,,,,
27,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",21,19,56,,,,
28,up,Ed Sheeran,Shape of You,92,15,5,94,2020-01-05,94,2020-01-05
29,down,Harry Styles,Watermelon Sugar,16,3,62,85,2019-11-17,2,2020-08-23
30,-,James Arthur,Impossible,-,12,50,,,,
31,up,24kGoldn,Mood (feat. iann dior),71,6,31,33,2020-08-23,1,2020-10-11
32,up,ORKAS,Lie in the Sun,55,8,3,,,,
33,up,Avicii,Waiting For Love,36,25,3,,,,
34,-,The Black Eyed Peas,I Gotta Feeling,-,18,6,,,,
35,up,Stefanie Werger,Guten Morgen Österreich,47,11,96,,,,
36,up,Robbie Williams,Love My Life,59,6,73,,,,
37,-,Jason Derulo,Want to Want Me,-,21,52,,,,
38,up,Moonchild Sanelly & Sad Night Dynamite,Demon,81,38,2,,,,
39,-,Edmund,Leiwand,-,3,36,,,,
40,up,Josh,Wo bist du,56,1,55,,,,
41,-,Nessa Barrett,i hope ur miserable until ur dead,-,41,4,,,,
42,-,Lemo,Alte Seele (Pt. I),-,3,90,,,,
43,up,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,79,16,28,,,,
44,-,Anna-Sophie,Attack Without Warning,-,4,1,,,,
45,-,Miley Cyrus,Wrecking Ball,-,8,2,,,,
46,-,Whitesnake,Here I Go Again (Live),-,46,1,,,,
47,down,Edmund,Die Blonde mitn Mittelscheitl,32,3,32,,,,
48,-,Pizzera & Jaus,eine ins leben,-,18,38,,,,
49,up,Sunrise Avenue,Hollywood Hills,64,11,53,,,,
50,up,Rihanna,Only Girl (In the World),60,11,23,,,,
51,down,Madonna,Like a Prayer,22,22,3,,,,
52,-,Tal Bachman,She's So High,-,28,13,,,,
53,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,53,,,,
54,-,Dermot Kennedy,Better Days,-,29,1,,,,
55,-,Chris Steger,Zefix,-,5,58,,,,
56,-,Shakira,"Whenever, Wherever",-,5,3,33,2020-02-09,33,2020-02-09
57,-,Lady Gaga & Ariana Grande,Rain On Me (Remix) [Mixed],-,13,2,,,,
58,-,Nick Kamen,I Promised Myself,-,15,2,,,,
59,-,Chesney Hawkes,The One and Only,-,20,58,,,,
60,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,4,71,2020-02-09,71,2020-02-09
61,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,53,9,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,31,1,,,,
63,-,Savage Garden,Truly Madly Deeply,-,26,30,,,,
64,-,Josh.,Titel 06,-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,30,16,73,2019-10-06,58,2019-10-20
66,down,Simon Lewis,All I Am,20,11,54,,,,
67,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,14,1,82,2019-10-20,82,2019-10-20
68,down,One Direction,Steal My Girl,37,19,29,,,,
69,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,46,1,,,,
70,-,Michael Jackson,Dirty Diana,-,34,2,,,,
71,down,Belinda Carlisle,Leave a Light On,52,11,31,,,,
72,-,Bruno Mars,Count On Me,-,28,1,,,,
73,down,Tina Turner,The Best,57,8,3,,,,
74,-,Falco,Brillantin' Brutal',-,74,2,,,,
75,-,Marc Cohn,Walk Through the World,-,75,1,,,,
76,-,Dua Lipa,Physical,-,4,25,48,2020-02-02,15,2020-04-12
77,down,Murray Head,One Night In Bangkok,33,33,18,,,,
78,-,David Hasselhoff,Do the Limbo Dance,-,27,2,,,,
79,up,Bruno Mars,Locked Out of Heaven,98,5,32,,,,
80,-,Julian le Play & toksi,Hellwach,-,1,55,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,7,,,,
82,-,Katrina & The Waves,Walking On Sunshine,-,36,8,,,,
83,up,Lady Gaga,Poker Face,87,15,2,,,,
84,-,Cher,Love and Understanding,-,84,1,,,,
85,-,Dua Lipa,Be the One,-,85,1,,,,
86,-,Poxrucker Sisters,Zu dir,-,86,1,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,7,,,,
88,-,Stacie Orrico,(There's Gotta Be) More to Life (Jn Radio Edit),-,30,1,,,,
89,-,Shawn Mendes,Nervous,-,13,41,,,,
90,down,One Direction,Story Of My Life,86,16,9,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,21,,,,
92,-,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),-,11,3,,,,
93,-,Mella Casata,Radio,-,93,1,,,,
94,-,Philipp Lingg,Egalien,-,73,2,,,,
95,-,Max Giesinger,Zuhause,-,95,1,,,,
96,-,Pimpi Arroyo,Smells Like Teen Spirit,-,70,2,,,,
97,-,The Beach Boys,I Get Around,-,97,1,,,,
98,-,Sam Smith,Stay With Me,-,41,6,,,,
99,-,Gianna Nannini,Bello E Impossibile,-,18,2,,,,
100,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,70,77,2019-10-06,77,2019-10-06
