Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,Taylor Swift,Cruel Summer,5,1,14,,,,
3,down,Olivia Rodrigo,vampire,2,1,17,,,,
4,down,ClockClock,Over,3,1,20,,,,
5,-,AUT of ORDA,fix net normal,-,5,1,,,,
6,up,Ray Dalton,Do It Again,7,1,26,,,,
7,up,Tom Gregory,Never Look Back,8,2,19,,,,
8,down,Laurell,Best Night Ever,6,3,23,,,,
9,up,Leony,Holding On,13,3,20,,,,
10,up,Anna-Sophie,Breathe,10,5,7,,,,
11,up,Post Malone,Chemical,11,5,22,,,,
12,up,ÁSDÍS,Angel Eyes,16,7,7,,,,
13,up,Janet Mona,I Hope You End Up Alone,47,13,5,,,,
14,-,James Arthur,Blindside,-,1,1,,,,
15,up,Ed Sheeran,Eyes Closed,39,1,24,,,,
16,down,Dua Lipa,Dance The Night,9,2,13,,,,
17,up,Josh.,Ich gehör repariert,29,3,6,,,,
18,-,Poonkie,Now and Then the Beatles,-,18,1,,,,
19,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,19,,,,
20,-,Eric Carmen,Hungry Eyes,-,19,18,,,,
21,-,Nicky Youre & Dazy,Sunroof,-,2,59,,,,
22,-,Seiler und Speer,Ala bin,-,10,77,,,,
23,down,Thorsteinn Einarsson,Echo,12,8,26,,,,
24,down,Falco,Vienna Calling,22,21,28,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,32,1,46,,,,
26,-,Georg Danzer,Weiße Pferde,-,26,3,,,,
27,up,Loi,Gold,30,6,47,,,,
28,-,LINKIN PARK,Burn It Down,-,28,53,,,,
29,up,a-ha,Take On Me,92,22,14,,,,
30,-,Bruno Mars,Count On Me,-,28,21,,,,
31,-,Michael Jackson,Man In the Mirror,-,25,16,,,,
32,-,Allison Pink,All I Know So Far,-,1,38,,,,
33,-,Alex Max Band,Tonight (Single Mix),-,11,56,,,,
34,up,Hansi Dujmic,Ausgeliefert,70,34,18,,,,
35,-,Whitney Houston,I Will Always Love You,-,35,2,,,,
36,up,Nick Kamen,I Promised Myself,77,15,55,,,,
37,down,Meghan Trainor,Made You Look,17,1,39,,,,
38,-,Sunrise Avenue,Hollywood Hills,-,11,118,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),25,2,163,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,14,11,,,,
41,down,Falco,Rock Me Amadeus,24,19,32,,,,
42,-,The Bangles,Manic Monday,-,17,17,,,,
43,-,Nico Santos,Number 1,-,43,4,,,,
44,-,Fun.,Some Nights,-,24,5,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,25,5,,,,
46,up,Tina Turner,The Best (2021 Remaster),60,38,5,,,,
47,down,Robin Schulz,Sweet Goodbye,14,10,13,,,,
48,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,47,1,,,,
49,-,Coldplay,Viva La Vida,-,19,14,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,25,,,,
51,-,Ed Sheeran,Celestial,-,6,2,,,,
52,up,Ed Sheeran,Bad Habits,61,9,27,,,,
53,-,Kelly Clarkson,Heartbeat Song,-,8,57,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,126,1,2019-10-06,1,2019-10-06
55,-,Alvaro Soler & Topic,Solo Para Ti,-,3,14,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,92,,,,
57,down,Lemo,Tu es,15,2,34,,,,
58,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,79,,,,
59,-,Madonna,Like a Prayer,-,22,46,,,,
60,-,Mr. Mister,Broken Wings,-,58,2,,,,
61,-,Blondie,The Tide Is High,-,40,4,,,,
62,-,Robert Miles,Children,-,44,3,,,,
63,-,Gert Steinbäcker,I lass mir die Kraft net zerbrechen,-,63,1,,,,
64,down,The Common Linnets,Calm After the Storm,50,16,37,,,,
65,-,Folkshilfe,Schena Mensch,-,6,1,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,11,123,,,,
67,-,Ich + Ich,Stark (Long Version),-,44,1,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,13,12,,,,
69,down,Avril Lavigne,Head Above Water,43,12,39,,,,
70,down,The Weeknd,Blinding Lights,37,37,4,94,2019-12-01,1,2020-03-01
71,-,Madonna,Material Girl,-,46,11,,,,
72,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,31,,,,
73,up,mo,Send Me Roses (08),90,22,24,,,,
74,-,Alvaro Soler,El Mismo Sol,-,24,20,,,,
75,-,Bee Gees,You Win Again,-,51,6,,,,
76,down,Gayle,abcdefu,41,1,90,,,,
77,up,Gazebo,I Like Chopin,87,14,11,,,,
78,-,"Earth, Wind & Fire",September,-,55,1,,,,
79,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,7,,,,
80,down,Elton John,I'm Still Standing,73,22,24,,,,
81,-,John Paul Young,Love Is In the Air,-,40,9,,,,
82,up,Falco,Der Kommissar,86,19,52,,,,
83,-,Charles & Eddie,Would I Lie To You?,-,80,3,,,,
84,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,65,,,,
85,-,Anna-Sophie,Insanity,-,2,38,,,,
86,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,5,,,,
87,-,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),-,44,6,,,,
88,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,17,,,,
89,down,Cesar Sampson,Nobody But You,58,38,12,,,,
90,down,Robbie Williams,Angels,72,20,27,,,,
91,down,Wanda,Columbo,51,17,48,,,,
92,-,Bee Gees,Massachusetts,-,92,1,,,,
93,down,Chris Steger,Wias Sei Soi,18,13,20,,,,
94,-,Seer,Weit weg long her,-,94,1,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),19,9,161,,,,
96,-,Billy Joel,My Life,-,27,5,,,,
97,-,Ava Max,Sweet but Psycho,-,10,119,77,2019-10-06,77,2019-10-06
98,-,Thorsteinn Einarsson,Kryptonite,-,7,64,,,,
99,down,Peter Cornelius,Du entschuldige – i kenn' di,78,42,3,,,,
100,-,Cliff Richard,We Don't Talk Anymore,-,70,5,,,,
