Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Blindside,4,1,18,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,32,1,5,,,,
3,up,Wanda,Bei niemand anders,5,1,14,,,,
4,down,Kenya Grace,Strangers,3,3,17,,,,
5,up,Olivia Rodrigo,vampire,9,1,33,,,,
6,up,The Kolors,ITALODISCO,6,1,32,,,,
7,down,ClockClock,Over,1,1,37,,,,
8,up,Folkshilfe,Schena Mensch,14,6,17,,,,
9,up,Ray Dalton,Do It Again,10,1,43,,,,
10,down,Laurell,Best Night Ever,8,3,40,,,,
11,up,Benson Boone,Beautiful Things,19,1,2,,,,
12,up,Taylor Swift,Cruel Summer,21,1,31,,,,
13,down,Dermot Kennedy,Kiss Me,2,1,55,,,,
14,up,AUT of ORDA,fix net normal,18,5,18,,,,
15,-,Hozier,Take Me to Church,-,15,3,,,,
16,up,Josh.,Ich gehör repariert,16,3,23,,,,
17,down,Jacob Elias,Situationship,7,4,10,,,,
18,up,Shawn Mendes,When You're Gone,66,7,15,,,,
19,down,Loi,Am I Enough,11,7,7,,,,
20,up,Thorsteinn Einarsson,Echo,23,8,39,,,,
21,down,DIEDE,Never Gonna Not Dance Again,13,7,24,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,22,11,,,,
23,down,Lemo,Tu es,12,2,49,,,,
24,up,Meghan Trainor,Made You Look,30,1,56,,,,
25,-,Mr. Mister,Kyrie,-,22,46,,,,
26,-,ClockClock,Sorry,-,2,7,,,,
27,up,Bruno Mars,Grenade,78,27,10,,,,
28,up,Falco,Der Kommissar,86,19,58,,,,
29,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,3,,,,
30,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,17,,,,
31,up,Ed Sheeran,Eyes Closed,31,1,39,,,,
32,-,Katy Perry,Last Friday Night (T.G.I.F.),-,29,8,,,,
33,-,Thorsteinn Einarsson,Shackles,-,1,110,,,,
34,up,Tom Gregory,Never Look Back,42,2,36,,,,
35,-,Cher,Walking In Memphis,-,28,8,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,9,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,34,1,60,,,,
38,-,Lady Gaga,Born This Way,-,17,30,,,,
39,up,Belinda Carlisle,Heaven Is a Place On Earth,39,16,77,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),71,2,176,,,,
41,-,James Blunt,Postcards,-,5,55,,,,
42,-,Alvaro Soler,Sofia,-,32,19,,,,
43,down,OneRepublic,West Coast,27,1,66,,,,
44,-,Alphaville,Big In Japan,-,15,42,,,,
45,up,Leony,Holding On,50,3,37,,,,
46,-,Nicky Youre,Eyes On You,-,2,12,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,11,107,,,,
48,-,Alphaville,Forever Young,-,30,11,,,,
49,-,Michael Jackson,Black or White,-,25,13,,,,
50,-,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),-,44,8,,,,
51,-,Neil Diamond,Beautiful Noise,-,51,4,,,,
52,-,John Newman,Love Me Again,-,28,17,,,,
53,up,Simon Lewis,All I Am,83,11,88,,,,
54,up,The Cranberries,Zombie,76,54,3,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,19,29,,,,
56,-,Adele,Set Fire to the Rain,-,15,51,,,,
57,up,Elton John,I'm Still Standing,93,22,30,,,,
58,-,Marque,One to Make Her Happy,-,27,19,,,,
59,up,Chris Steger,Zefix,88,5,86,,,,
60,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,117,,,,
61,up,Anastacia,Left Outside Alone,90,20,57,,,,
62,-,Nick Kamen,I Promised Myself,-,15,63,,,,
63,up,The Common Linnets,Calm After the Storm,74,16,50,,,,
64,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,22,2,,,,
65,down,Sunrise Avenue,Hollywood Hills,37,11,131,,,,
66,-,Ray Dalton,ALL WE GOT,-,5,2,,,,
67,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,13,,,,
68,-,Måneskin,Beggin,-,1,93,,,,
69,-,OneRepublic,Counting Stars,-,11,95,,,,
70,down,Anna-Sophie,Breathe,20,5,24,,,,
71,-,Nea,Some Say,-,1,74,84,2020-03-01,84,2020-03-01
72,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),81,19,25,,,,
73,down,Avril Lavigne,Complicated,22,15,85,,,,
74,-,Wet Wet Wet,Love Is All Around,-,42,6,,,,
75,-,Rihanna,Only Girl (In the World),-,11,56,,,,
76,-,Vaya Con Dios,Nah Neh Nah,-,76,3,,,,
77,-,Pet Shop Boys,Go West,-,39,15,,,,
78,-,Alf Poier,Weil der Mensch zählt,-,78,1,,,,
79,down,Anna-Sophie,Insanity,17,2,50,,,,
80,down,Men At Work,Down Under,56,31,7,,,,
81,-,Thorsteinn Einarsson,Kryptonite,-,7,72,,,,
82,-,blink-182,All the Small Things,-,82,1,,,,
83,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,51,,,,
84,-,Katy Perry,Teenage Dream,-,29,6,,,,
85,-,Rosenstolz,Gib mir Sonne,-,85,2,,,,
86,down,Shakira,"Whenever, Wherever",43,5,44,33,2020-02-09,33,2020-02-09
87,-,Julian le Play,Nirvana,-,87,1,,,,
88,-,Conchita Wurst,Rise Like a Phoenix,-,23,14,,,,
89,-,Coldplay,Higher Power,-,9,17,46,2021-05-16,46,2021-05-16
90,-,One Direction,Story Of My Life,-,16,44,,,,
91,-,Madonna,Hung Up,-,35,19,,,,
92,-,Charlie Puth,One Call Away,-,57,3,,,,
93,-,Fairground Attraction,Perfect,-,69,6,,,,
94,-,Toy Netta,Toy Netta,-,58,2,,,,
95,-,Take That,Back for Good (Radio Mix),-,28,3,,,,
96,-,Fun.,Some Nights,-,24,7,,,,
97,-,Sunrise Avenue,Fairytale Gone Bad,-,35,21,,,,
98,-,Sugababes,About You Now,-,13,41,,,,
99,-,mo,Send Me Roses (08),-,22,33,,,,
100,-,Yvonne Elliman,If I Can't Have You,-,100,1,,,,
