Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,4,1,19,42,2019-10-06,27,2019-11-03
3,up,Tim Bendzko,Hoch,5,1,18,,,,
4,up,Harry Styles,Adore You,9,1,12,24,2019-12-08,6,2020-04-19
5,up,Mark Forster,194 Länder,6,4,18,,,,
6,down,Camila Cabello,Liar,2,1,19,23,2019-10-06,14,2019-10-27
7,up,Lemo,Alte Seele (Pt. I),7,3,19,,,,
8,up,Seiler und Speer,Oft host a Pech,10,8,7,,,,
9,up,Julian le Play & toksi,Hellwach,20,1,2,,,,
10,up,Nico Santos,Play With Fire,56,8,8,,,,
11,down,Lisa Pac,Helium,8,3,19,,,,
12,-,Katy Perry,Never Really Over,-,1,9,79,2019-10-06,79,2019-10-06
13,down,Mabel,Don't Call Me Up,12,1,19,95,2019-10-13,95,2019-10-13
14,up,Kygo & Whitney Houston,Higher Love,16,1,19,22,2019-10-06,20,2019-10-13
15,down,Pizzera & Jaus,kaleidoskop,3,3,19,,,,
16,down,Cesar Sampson,Lazy Suit,13,6,4,,,,
17,up,Nathan Trent,Legacy,91,9,17,,,,
18,up,King & Potter,Loose Love,18,4,14,,,,
19,up,Taylor Swift,You Need To Calm Down,59,2,19,44,2019-10-06,44,2019-10-06
20,up,Jonas Brothers,Sucker,30,1,19,32,2019-10-06,32,2019-10-06
21,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,21,5,,,,
22,up,Shawn Mendes,Nervous,64,13,16,,,,
23,up,Ava Max,Torn,32,3,19,41,2019-10-06,41,2019-10-06
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,6,17,,,,
25,down,P!nk,Hurts 2B Human (feat. Khalid),11,5,12,,,,
26,up,Sarah Connor,Vincent,54,7,19,,,,
27,up,Lisa Pac,Cool,50,2,4,,,,
28,down,Alvaro Soler,La Libertad,19,7,18,,,,
29,up,James Arthur,Impossible,42,12,10,,,,
30,down,P!nk,Can We Pretend (feat. Cash Cash),26,2,19,77,2019-10-06,77,2019-10-06
31,up,Falco,Helden Von Heute,46,4,17,,,,
32,up,Anne-Marie,2002,57,10,16,,,,
33,up,Simon Lewis,Break Your Wall,35,23,16,,,,
34,up,Sia,Cheap Thrills (feat. Sean Paul),48,9,14,,,,
35,down,Stefanie Werger,Guten Morgen Österreich,25,11,14,,,,
36,-,Justin Bieber,Love Yourself,-,5,6,,,,
37,up,Tom Gregory,Small Steps,49,5,19,,,,
38,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,38,2,,,,
39,-,Sunrise Avenue,Heartbreak Century,-,13,14,,,,
40,down,Alec Benjamin,Let Me Down Slowly,29,11,17,,,,
41,-,LINKIN PARK,Burn It Down,-,28,5,,,,
42,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,19,8,43,2019-10-13,39,2019-11-10
43,up,Lena & Nico Santos,Better,78,2,19,,,,
44,up,Alle Farben & Jordan Powers,Different for Us,63,5,19,,,,
45,down,Zweikanalton,Ey Katharina,41,24,6,,,,
46,down,Mark Forster,194 Länder (Single Version),34,6,19,,,,
47,-,Pharrell Williams,Happy (Live),-,14,3,,,,
48,down,OneRepublic,Counting Stars,38,11,7,,,,
49,up,Wanda,Ciao Baby,55,15,8,,,,
50,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,3,,,,
51,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),24,9,18,71,2019-10-06,71,2019-10-06
52,-,Jason Derulo,Want to Want Me,-,21,11,,,,
53,down,Mathea,2x,14,10,14,,,,
54,up,Wild Culture,TIL YOU KNOW,87,5,2,,,,
55,-,Rainhard Fendrich,I Am from Austria,-,55,1,,,,
56,-,Kris,Diese Tage (feat. Dante Thomas),-,20,3,,,,
57,up,Panic! At the Disco,High Hopes,70,5,19,,,,
58,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,12,2,,,,
59,-,Pizzera & Jaus,mama,-,22,1,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,33,1,19,1,2019-10-06,1,2019-10-06
61,-,Sting,Fields of Gold,-,61,1,,,,
62,up,Gilbert,Endlos frei,97,62,6,,,,
63,up,Sunrise Avenue,Hollywood Hills,79,11,13,,,,
64,down,OneRepublic,Rescue Me,36,2,19,72,2019-10-06,72,2019-10-06
65,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),71,28,4,,,,
66,-,Charlie Puth,Attention,-,46,1,,,,
67,-,Declan J Donovan,Pieces,-,23,11,,,,
68,down,Seiler und Speer,Herr Inspektor,17,8,18,,,,
69,-,Pizzera & Jaus,eine ins leben,-,18,3,,,,
70,up,Seiler und Speer,Ala bin,99,10,17,,,,
71,up,Ava Max,Sweet but Psycho,81,10,14,77,2019-10-06,77,2019-10-06
72,-,Rita Ora,Let You Love Me,-,40,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,11,8,,,,
74,up,Pitbull,Timber (feat. Ke$ha),74,10,6,,,,
75,-,Stefanie Heinzmann,All We Need (Is Love),-,37,1,,,,
76,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),67,16,9,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,14,,,,
78,-,Madonna,Like a Virgin,-,33,3,,,,
79,-,Radio Berg Songs,Mein bergisches Land,-,35,1,,,,
80,down,Lauv,Chasing Fire (Robin Schulz Remix),68,36,19,,,,
81,-,Soul Asylum,Runaway Train,-,16,6,,,,
82,-,Uncle Kracker,Follow Me,-,82,1,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,5,,,,
84,-,Justin Timberlake,Mirrors (Radio Edit),-,37,12,,,,
85,-,Natalie Imbruglia,Torn,-,20,1,,,,
86,-,Radspitz,"Mallorca, da bin ich daheim (Live)",-,51,1,,,,
87,down,Nik Kershaw,The Riddle,75,35,7,,,,
88,-,Stefanie Heinzmann,Shadows,-,10,9,,,,
89,-,Lenny Kravitz,Stillness of Heart,-,49,3,,,,
90,down,Adele,Someone Like You,23,9,17,,,,
91,-,Feargal Sharkey,A Good Heart,-,40,7,,,,
92,-,One Last Kiss,Blow Me (One Last Kiss),-,47,5,,,,
93,down,Rita Ora,Let You Love Me,21,6,19,,,,
94,-,ベック,Saw Lightning,-,94,1,,,,
95,-,Lemo,So wie du bist,-,6,3,,,,
96,-,Egoism,You You,-,96,1,,,,
97,-,EAV,Gegen den Wind (feat. Lemo),-,68,2,,,,
98,-,Michael Jackson,They Don't Care About Us,-,50,2,,,,
99,down,Mathea,Chaos,94,3,18,,,,
100,-,Julian le Play,Mein Anker,-,14,2,,,,
