Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seiler und Speer,Hödn,3,1,8,,,,
2,up,Josh.,Expresso & Tschianti,2,1,9,,,,
3,down,Sia,Floating Through Space,1,1,19,,,,
4,up,Måneskin,Beggin,7,1,5,,,,
5,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),8,4,8,,,,
6,down,Edmund,Die Blonde mitn Mittelscheitl,4,3,18,,,,
7,up,Harry Styles,Watermelon Sugar,29,3,48,85,2019-11-17,2,2020-08-23
8,-,Die Mayerin,Dahoam,-,8,2,,,,
9,down,Anna-Sophie,Cambodia,6,1,48,,,,
10,up,Pizzera & Jaus,Liebe zum Mitnehmen,15,1,59,,,,
11,up,Alexander Eder,Lauf mich frei,19,4,17,,,,
12,up,Kraftwerk,Nachrichten,13,3,18,,,,
13,up,Dua Lipa,Physical,78,4,13,48,2020-02-02,15,2020-04-12
14,down,SUPER-Hi & Neeka,Following the Sun,9,4,14,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),25,9,59,,,,
16,down,OneRepublic,Love Runs Out,11,5,28,,,,
17,up,Thorsteinn Einarsson,Shackles,32,1,3,,,,
18,up,Kelly Clarkson,Heartbeat Song,31,8,26,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,2,,,,
20,up,Seiler und Speer,Principessa,24,1,60,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),65,2,54,,,,
22,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,9,75,71,2019-10-06,71,2019-10-06
23,down,Daryl Hall & John Oates,You Make My Dreams,17,10,9,,,,
24,down,Lisa Pac,Boring,22,7,20,,,,
25,up,James Arthur,Impossible,33,12,40,,,,
26,up,Wanda,Ciao Baby,39,15,45,,,,
27,-,Julian le Play,Mein Anker,-,14,30,,,,
28,-,Bon Jovi,Bed of Roses,-,28,14,,,,
29,-,OneRepublic,Counting Stars,-,11,59,,,,
30,-,Kenny Loggins,Danger Zone,-,29,14,,,,
31,down,24kGoldn,Mood (feat. iann dior),14,6,20,33,2020-08-23,1,2020-10-11
32,down,Lemo,Alte Seele (Pt. I),16,3,82,,,,
33,-,Onk Lou,Like 16,-,3,29,,,,
34,up,Maroon 5,Memories (Devault Remix),38,22,6,,,,
35,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",45,19,42,,,,
36,up,Tate McRae,you broke me first,88,1,30,81,2020-08-23,15,2020-11-15
37,-,Georg Danzer,Weiße Pferde,-,22,3,,,,
38,-,Robbie Williams,Go Gentle,-,38,1,,,,
39,-,Nik Kershaw,The Riddle,-,35,35,,,,
40,down,Robbie Williams,Love My Life,30,6,60,,,,
41,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,30,,,,
42,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,4,,,,
43,-,Ecosound,Somewhere Over the Rainbow / What a Wonderful World,-,43,1,,,,
44,up,Mark Forster,194 Länder,49,4,40,,,,
45,-,S.T.S.,Fürstenfeld,-,27,12,,,,
46,down,Falco,Helden Von Heute,37,4,75,,,,
47,up,Stefanie Werger,Guten Morgen Österreich,48,11,82,,,,
48,down,Peter Cornelius,Reif für die Insel (15),44,11,18,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,18,5,,,,
50,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,47,,,,
51,-,Alvaro Soler,Sofia,-,32,17,,,,
52,-,Döf,Codo,-,24,11,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,97,2,21,31,2019-10-06,23,2019-11-17
54,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac) [Duet Version],-,54,1,,,,
55,up,Seiler und Speer,Ala bin,56,10,52,,,,
56,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,1,61,2021-01-03,22,2021-02-07
57,-,Lady Gaga,Alejandro (Afrojack Remix),-,48,5,,,,
58,up,Shawn Mendes,Nervous,83,13,39,,,,
59,up,Adele,Rolling In the Deep,68,21,6,,,,
60,up,Shawn Mendes,Stitches,84,19,25,,,,
61,-,Adriano Celentano,Una Festa Sui Prati,-,61,2,,,,
62,-,The Kid LAROI,WITHOUT YOU,-,8,1,,,,
63,up,Belinda Carlisle,Heaven Is a Place on Earth,69,27,17,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,17,19,,,,
65,-,Jason Derulo,Want to Want Me,-,21,43,,,,
66,-,Taylor Swift,You Need To Calm Down,-,2,45,44,2019-10-06,44,2019-10-06
67,-,Sunrise Avenue,I Help You Hate Me,-,12,19,,,,
68,-,Kate Yanai,Summer Dreamin',-,22,8,,,,
69,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),87,54,13,,,,
70,-,Justin Bieber,Love Yourself,-,5,45,,,,
71,-,Train,Play That Song,-,16,22,,,,
72,-,Nico Santos,Safe (Deepend Remix),-,26,31,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,10,55,,,,
74,down,Julian le Play,Team,12,1,55,,,,
75,down,Simon Lewis,All I Am,28,11,43,,,,
76,down,Rea Garvey & VIZE,The One,40,1,28,,,,
77,-,Shawn Mendes,Treat You Better (Live),-,31,5,,,,
78,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,7,,,,
79,-,Paul McCartney,Hope of Deliverance,-,54,8,,,,
80,down,Belinda Carlisle,Leave a Light On,50,11,23,,,,
81,-,Fairground Attraction,Perfect,-,69,2,,,,
82,down,Avril Lavigne,Complicated,46,15,24,,,,
83,-,Alle Achtung,Sono il Destino,-,8,15,,,,
84,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,18,,,,
85,-,Max Giesinger,80 Millionen,-,85,1,,,,
86,-,Mr. Mister,Kyrie,-,43,4,,,,
87,-,Tagträumer,Sinn,-,31,10,,,,
88,down,Austria 3,Freunde (Studio Mix),53,20,7,,,,
89,-,Lena & Nico Santos,Better (Acoustic Version),-,19,23,,,,
90,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,6,75,,,,
91,-,OPM,Heaven Is a Halfpipe,-,48,1,,,,
92,-,Feargal Sharkey,A Good Heart,-,40,22,,,,
93,down,Chesney Hawkes,The One and Only,58,20,48,,,,
94,-,Midge Ure,If I Was,-,66,4,,,,
95,down,Soul Asylum,Runaway Train,70,16,39,,,,
96,-,Madonna,Like a Prayer,-,24,16,,,,
97,-,The Bangles,Manic Monday,-,17,13,,,,
98,down,Katy Perry,Roar,41,9,41,,,,
99,down,Lady Gaga,The Edge of Glory,72,24,17,,,,
100,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,100,1,,,,
