Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Kids On the Block,Hangin' Tough,1,1,0,,,,
2,up,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
3,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
4,up,Taylor Swift,You Need To Calm Down,6,2,0,44,2019-10-06,44,2019-10-06
5,up,Mathea,Chaos,7,3,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
7,up,OneRepublic,Rescue Me,10,2,0,72,2019-10-06,72,2019-10-06
8,up,Lena & Nico Santos,Better,8,2,0,,,,
9,up,Lisa Pac,Helium,22,3,0,,,,
10,down,Tom Gregory,Small Steps,9,5,0,,,,
11,down,Katy Perry,Never Really Over,5,1,0,79,2019-10-06,79,2019-10-06
12,up,Mabel,Don't Call Me Up,12,1,0,95,2019-10-13,95,2019-10-13
13,up,James Blunt,Cold,29,7,0,,,,
14,up,Jonas Brothers,Sucker,21,1,0,32,2019-10-06,32,2019-10-06
15,down,Alvaro Soler,La Libertad,11,7,0,,,,
16,up,Stefanie Heinzmann,Shadows,18,10,0,,,,
17,up,Alle Farben & Jordan Powers,Different for Us,23,5,0,,,,
18,down,Jonas Brothers,Only Human,13,1,0,42,2019-10-06,27,2019-11-03
19,down,Julian le Play,Millionär,16,15,0,,,,
20,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),17,9,0,71,2019-10-06,71,2019-10-06
21,down,Phillip Phillips,Home,20,12,0,,,,
22,up,Ava Max,Torn,26,3,0,41,2019-10-06,41,2019-10-06
23,down,Stefanie Heinzmann,Shadows,19,12,0,,,,
24,up,Tina Naderer,gecrasht,36,14,0,,,,
25,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),24,21,0,,,,
26,up,Kyd the Band & Elley Duhé,Easy,37,13,0,,,,
27,up,"Darius & Finlay, Max Landry & Adam Bü",Famous,27,20,0,,,,
28,up,Declan J Donovan,Pieces,38,23,0,,,,
29,up,Seiler und Speer,Herr Inspektor,30,8,0,,,,
30,down,Tina Naderer,Bleibst du bei mir,28,18,0,,,,
31,up,Camila Cabello,Liar,69,1,0,23,2019-10-06,14,2019-10-27
32,up,James Cottriall,Let You Go,33,22,0,,,,
33,up,Rita Ora,Let You Love Me,34,6,0,,,,
34,down,Mathea,2x,14,10,0,,,,
35,down,Wanda,Ciao Baby,25,15,0,,,,
36,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,6,0,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,0,,,,
38,down,Sarah Connor,Vincent,15,7,0,,,,
39,up,Anne-Marie,2002,42,10,0,,,,
40,up,Lauv,Chasing Fire (Robin Schulz Remix),67,36,0,,,,
41,up,King & Potter,Blinded by Love (Radio Edit),44,41,0,,,,
42,up,Robbie Williams,Love My Life,52,6,0,,,,
43,up,Nathan Trent,Legacy,53,9,0,,,,
44,up,Ava Max,So Am I,92,14,0,69,2019-10-06,69,2019-10-06
45,down,Ed Sheeran & Justin Bieber,I Don't Care,31,2,0,31,2019-10-06,23,2019-11-17
46,down,Pizzera & Jaus,kaleidoskop,32,3,0,,,,
47,up,Seiler und Speer,Ala bin,95,10,0,,,,
48,down,Josh.,Vielleicht,47,18,0,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,12,0,,,,
50,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,50,0,,,,
51,-,EAV,Erzöh' ma' des,-,51,0,,,,
52,up,Alice Merton,Why So Serious,81,30,0,,,,
53,-,Simon Lewis,We Are Sailors,-,38,0,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),41,5,0,13,2019-10-06,13,2019-10-06
55,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),79,25,0,,,,
56,down,Alec Benjamin,Let Me Down Slowly,48,11,0,,,,
57,up,Shawn Mendes,Nervous,77,13,0,,,,
58,down,Lemo,Alte Seele (Pt. I),43,3,0,,,,
59,down,Katy Perry,Roar,58,9,0,,,,
60,-,Flo Rida,Good Feeling,-,46,0,,,,
61,up,Ariana Grande,Side to Side (feat. Nicki Minaj),71,59,0,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,12,0,,,,
63,-,Ed Sheeran,Castle on the Hill,-,13,0,,,,
64,down,B-OK,Live It Up (feat. Roxie & Kristian Kostov),46,34,0,,,,
65,-,LINKIN PARK,Burn It Down,-,28,0,,,,
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,23,0,,,,
67,down,Sunrise Avenue,Heartbreak Century,35,13,0,,,,
68,down,Charlie Puth,Attention,61,46,0,,,,
69,down,Panic! At the Disco,High Hopes,45,5,0,,,,
70,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,0,,,,
71,-,Revolverheld,Ich lass für dich das Licht an (Akustik Version),-,71,0,,,,
72,-,Mark Forster,194 Länder (Single Version),-,6,0,,,,
73,-,Suzanne Vega,Luka,-,73,0,,,,
74,up,Julian Reim,Grau,89,51,0,,,,
75,down,Lana Del Rey,Doin' Time,60,60,0,,,,
76,-,Falco,Der Kommissar,-,19,0,,,,
77,-,Rihanna,Work (feat. Drake),-,72,0,,,,
78,down,Justin Bieber,Love Yourself,66,5,0,,,,
79,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,24,0,64,2019-10-06,63,2019-10-20
80,-,Nico Santos,Unforgettable,-,28,0,,,,
81,down,Mark Forster,194 Länder,49,4,0,,,,
82,down,Justin Timberlake,Mirrors (Radio Edit),40,37,0,,,,
83,down,Rainhard Fendrich,Burn Out,56,46,0,,,,
84,-,Simon Lewis,Break Your Wall,-,23,0,,,,
85,up,John Farnham,You're the Voice,100,20,0,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),50,9,0,,,,
87,down,Justin Timberlake,Say Something (feat. Chris Stapleton),55,34,0,,,,
88,-,Kenny Loggins,Danger Zone,-,29,0,,,,
89,-,The Common Linnets,Calm After the Storm,-,16,0,,,,
90,-,Melissa Etheridge,Like the Way I Do (Live),-,63,0,,,,
91,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,0,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,11,0,,,,
93,down,Sunrise Avenue,Hollywood Hills,86,11,0,,,,
94,-,Mark Forster,Au revoir (feat. Sido),-,38,0,,,,
95,-,Michael Schulte,All I Need,-,44,0,,,,
96,-,Nico Santos,Safe (Deepend Remix),-,26,0,,,,
97,-,Shawn Mendes,In My Blood,-,35,0,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,0,,,,
99,down,Bryan Hawn,Thunder,88,42,0,,,,
100,-,Pizzera & Jaus,"danke, gut!",-,92,0,,,,
