Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,4,1,13,24,2019-12-08,6,2020-04-19
3,up,Lemo,Alte Seele (Pt. I),7,3,20,,,,
4,down,Jonas Brothers,Only Human,2,1,20,42,2019-10-06,27,2019-11-03
5,up,Mark Forster,194 Länder,5,4,19,,,,
6,down,Tim Bendzko,Hoch,3,1,19,,,,
7,down,Camila Cabello,Liar,6,1,20,23,2019-10-06,14,2019-10-27
8,up,Nico Santos,Play With Fire,10,8,9,,,,
9,up,Kygo & Whitney Houston,Higher Love,14,1,20,22,2019-10-06,20,2019-10-13
10,up,King & Potter,Loose Love,18,4,15,,,,
11,up,OneRepublic,Rescue Me,64,2,20,72,2019-10-06,72,2019-10-06
12,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),58,12,3,,,,
13,up,Mabel,Don't Call Me Up,13,1,20,95,2019-10-13,95,2019-10-13
14,up,Tom Gregory,Small Steps,37,5,20,,,,
15,up,Ava Max,Torn,23,3,20,41,2019-10-06,41,2019-10-06
16,down,Julian le Play & toksi,Hellwach,9,1,3,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,60,1,20,1,2019-10-06,1,2019-10-06
18,up,Shawn Mendes,Nervous,22,13,17,,,,
19,up,P!nk,Can We Pretend (feat. Cash Cash),30,2,20,77,2019-10-06,77,2019-10-06
20,down,Nathan Trent,Legacy,17,9,18,,,,
21,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),51,9,19,71,2019-10-06,71,2019-10-06
22,down,Cesar Sampson,Lazy Suit,16,6,5,,,,
23,down,Seiler und Speer,Oft host a Pech,8,8,8,,,,
24,down,Lisa Pac,Helium,11,3,20,,,,
25,up,Wild Culture,TIL YOU KNOW,54,5,3,,,,
26,up,Justin Bieber,Love Yourself,36,5,7,,,,
27,up,Lisa Pac,Cool,27,2,5,,,,
28,down,P!nk,Hurts 2B Human (feat. Khalid),25,5,13,,,,
29,down,Jonas Brothers,Sucker,20,1,20,32,2019-10-06,32,2019-10-06
30,up,Stefanie Werger,Guten Morgen Österreich,35,11,15,,,,
31,-,Tina Naderer,Bleibst du bei mir,-,18,7,,,,
32,down,James Arthur,Impossible,29,12,11,,,,
33,-,Tina Naderer,gecrasht,-,14,16,,,,
34,down,Katy Perry,Never Really Over,12,1,10,79,2019-10-06,79,2019-10-06
35,-,Brotherhood of Man,Save Your Kisses for Me,-,35,1,,,,
36,up,Alec Benjamin,Let Me Down Slowly,40,11,18,,,,
37,down,Sarah Connor,Vincent,26,7,20,,,,
38,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,38,5,,,,
39,up,Zweikanalton,Ey Katharina,45,24,7,,,,
40,down,Sia,Cheap Thrills (feat. Sean Paul),34,9,15,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,11,9,,,,
42,up,Mark Forster,194 Länder (Single Version),46,6,20,,,,
43,-,Robbie Williams,Love My Life,-,6,17,,,,
44,-,Mahmood,Soldi,-,44,1,,,,
45,up,Mathea,Chaos,99,3,19,,,,
46,-,Ed Sheeran,I See Fire,-,23,9,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,19,9,43,2019-10-13,39,2019-11-10
48,down,Pizzera & Jaus,kaleidoskop,15,3,20,,,,
49,up,Sunrise Avenue,Hollywood Hills,63,11,14,,,,
50,-,Eurythmics,Sweet Dreams (Hot Remix),-,46,1,,,,
51,down,Taylor Swift,You Need To Calm Down,19,2,20,44,2019-10-06,44,2019-10-06
52,down,Wanda,Ciao Baby,49,15,9,,,,
53,-,Journey,Don't Stop Believin',-,21,7,,,,
54,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),76,16,10,,,,
55,-,Katy Perry,Roar,-,9,11,,,,
56,-,Michael Jackson,Thriller (2003 Edit),-,18,4,73,2019-11-03,73,2019-11-03
57,-,Pizzera & Jaus,#janeinvielleicht,-,8,1,,,,
58,down,Alvaro Soler,La Libertad,28,7,19,,,,
59,down,Mathea,2x,53,10,15,,,,
60,-,New Wellness,Treat Yourself (Radio Edit),-,45,2,,,,
61,-,Katrina (Katrina & The Waves),Love Shine a Light,-,58,1,,,,
62,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,53,1,,,,
63,-,Johnny Logan,What's Another Year,-,63,1,,,,
64,-,Miley Cyrus,Malibu,-,33,1,,,,
65,-,Mark Forster,Sowieso,-,12,6,,,,
66,-,Blanche,City Lights,-,66,1,,,,
67,-,Whitney Houston,How Will I Know,-,47,4,,,,
68,up,Adele,Someone Like You,90,9,18,,,,
69,-,Ausseer Hardbradler,Hoamweh Nach B.A. (Gesungen),-,69,1,,,,
70,down,Panic! At the Disco,High Hopes,57,5,20,,,,
71,up,Nik Kershaw,The Riddle,87,35,8,,,,
72,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,1,,,,
73,-,Marshmello & Anne-Marie,FRIENDS,-,12,7,,,,
74,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,2,,,,
75,-,Michael Jackson,Beat It (Single Version),-,22,2,,,,
76,down,Ava Max,Sweet but Psycho,71,10,15,77,2019-10-06,77,2019-10-06
77,down,Stefanie Heinzmann,All We Need (Is Love),75,37,2,,,,
78,-,Diskofil,Diggi-Loo-Diggi-Lej (Diggi-Loo-Diggi-Ley),-,78,1,,,,
79,down,Pharrell Williams,Happy (Live),47,14,4,,,,
80,down,Pizzera & Jaus,mama,59,22,2,,,,
81,-,Robbie Williams,Feel,-,24,1,,,,
82,-,Anakelly,Drops of Jupiter (Tell Me),-,82,1,,,,
83,-,Avril Lavigne,Complicated,-,15,4,,,,
84,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,3,,,,
85,-,Tozzi and Raf,Gente Di Mare,-,85,1,,,,
86,down,OneRepublic,Counting Stars,48,11,8,,,,
87,-,Chesney Hawkes,The One and Only,-,20,3,,,,
88,-,Michael Jackson,Black or White,-,52,1,,,,
89,-,Lady Gaga,Born This Way,-,17,1,,,,
90,down,Rita Ora,Let You Love Me,72,40,2,,,,
91,-,Ellie Goulding,Your Song,-,23,1,,,,
92,-,Conchita Wurst,Rise Like a Phoenix,-,23,1,,,,
93,down,Alle Farben & Jordan Powers,Different for Us,44,5,20,,,,
94,down,Rainhard Fendrich,I Am from Austria,55,55,2,,,,
95,-,Wet Wet Wet,Love Is All Around,-,42,1,,,,
96,-,Madonna,American Pie,-,30,1,,,,
97,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,9,1,,,,
98,-,Max Mutzke,Can't Wait Until Tonight,-,98,1,,,,
99,down,Seiler und Speer,Ala bin,70,10,18,,,,
100,-,Ed Sheeran,Perfect,-,60,3,,,,
