Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,17,96,2020-04-05,96,2020-04-05
2,up,Nico Santos,Would I Lie To You,37,2,2,,,,
3,up,Rea Garvey & VIZE,The One,7,1,50,,,,
4,-,Amber,All I Know so Far,-,3,1,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,29,1,76,,,,
6,down,Josh.,Expresso & Tschianti,4,1,31,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,3,,,,
8,-,Pizzera & Jaus,#janeinvielleicht,-,8,3,,,,
9,up,Julian le Play,Team,61,1,76,,,,
10,up,Seiler und Speer,Ala bin,10,10,57,,,,
11,up,Seiler und Speer,Hödn,44,1,30,,,,
12,up,Tom Gregory,Footprints,41,4,2,,,,
13,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,1,,,,
14,up,Julian le Play & toksi,Hellwach,28,1,61,,,,
15,-,Glass Animals,Heat Waves,-,3,4,75,2021-02-28,71,2021-03-07
16,down,Nathan Evans,Told You So,9,9,2,,,,
17,up,Klangkarussell,Home,23,3,18,,,,
18,-,Ava Max,Sweet but Psycho,-,10,59,77,2019-10-06,77,2019-10-06
19,up,Folkshilfe,Hau o,40,19,2,,,,
20,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,2,,,,
21,down,Alexander Eder,Lauf mich frei,8,4,38,,,,
22,down,Falco,Helden Von Heute,20,4,95,,,,
23,down,Seiler und Speer,Principessa,6,1,77,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,10,,,,
25,-,Nico Santos,Rooftop,-,12,1,,,,
26,up,Chris Steger,Zefix,51,5,64,,,,
27,up,Sunrise Avenue,I Help You Hate Me,59,12,32,,,,
28,up,Shawn Mendes,Treat You Better,93,18,6,,,,
29,down,Taylor Swift,You Need To Calm Down,2,2,57,44,2019-10-06,44,2019-10-06
30,-,Journey,Don't Stop Believin',-,21,29,,,,
31,up,James Blunt,Postcards,86,5,5,,,,
32,up,Jason Derulo,Want to Want Me,94,21,57,,,,
33,-,Zara Larsson,Lush Life,-,22,5,,,,
34,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,67,,,,
35,down,Kraftwerk,Nachrichten,14,3,40,,,,
36,-,Lady Gaga,Born This Way,-,17,22,,,,
37,-,Bon Jovi,Always,-,29,18,,,,
38,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,2,,,,
39,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,63,,,,
40,-,Tiziano Ferro,Xdono,-,40,1,,,,
41,down,Thorsteinn Einarsson,Shackles,12,1,25,,,,
42,-,Peter Cornelius,Du entschuldige – i kenn' di,-,42,1,,,,
43,-,Måneskin,Beggin,-,1,24,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,1,,,,
45,-,Adele,Set Fire to the Rain,-,15,6,,,,
46,-,Onk Lou,Like 16,-,3,42,,,,
47,-,Alex Max Band,Tonight,-,25,1,,,,
48,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,87,,,,
49,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,3,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,72,,,,
51,up,Anastacia,Left Outside Alone,56,20,7,,,,
52,up,Madonna,Like a Prayer,55,22,5,,,,
53,up,Pizzera & Jaus,Der seidene Faden,77,32,5,,,,
54,-,Eddi Edler,"Guten Morgen, guten Morgen",-,22,6,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,1,,,,
56,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
57,-,Sloba Radanovic,Drugarice,-,46,1,,,,
58,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,27,1,,,,
59,-,Ed Sheeran,Shape of You,-,15,9,94,2020-01-05,94,2020-01-05
60,down,Alle Farben,Alright (feat. KIDDO),3,3,2,,,,
61,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,14,4,82,2019-10-20,82,2019-10-20
62,-,Lady Gaga,The Edge of Glory,-,24,23,,,,
63,-,Nico Santos,Rooftop (HUGEL Remix),-,63,1,,,,
64,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,1,,,,
65,-,Leony,Faded Love,-,65,1,92,2021-05-16,92,2021-05-16
66,down,Dua Lipa,Physical,49,4,31,48,2020-02-02,15,2020-04-12
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,78,,,,
68,-,Corey Hart,Sunglasses at Night,-,68,1,,,,
69,down,Pizzera & Jaus,Liebe zum Mitnehmen,18,1,79,,,,
70,-,Rachel Platten,Fight Song,-,36,7,,,,
71,down,Bruno Mars,Locked Out of Heaven,5,5,36,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,29,3,,,,
73,-,Julian le Play,Mein Anker,-,14,38,,,,
74,-,Die Mayerin,Schweben,-,74,2,,,,
75,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,37,,,,
76,-,Andreas Bourani,Auf uns,-,24,27,,,,
77,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,71,1,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,10,,,,
79,-,Pizzera & Jaus,mama,-,22,24,,,,
80,-,Freddie Mercury,Living On My Own,-,80,1,,,,
81,-,Seiler und Speer,Herr Inspektor,-,8,74,,,,
82,-,P!nk,A Million Dreams,-,66,7,,,,
83,-,Billie Eilish,bad guy,-,37,12,5,2019-10-06,5,2019-10-06
84,-,S.T.S.,Da kummt die Sunn,-,61,4,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,9,,,,
86,-,Pizzera & Jaus,eine ins leben (instrumental),-,33,4,,,,
87,-,Climie Fisher,Love Changes (Everything),-,87,1,,,,
88,up,Anna-Sophie,Attack Without Warning,99,4,8,,,,
89,-,Supertramp,Give a Little Bit,-,89,1,,,,
90,down,OneRepublic,Love Runs Out,34,5,47,,,,
91,-,Fernando Pereira,We Are the World Usa for Africa,-,31,2,,,,
92,-,Bruno Mars,Grenade,-,27,1,,,,
93,-,Eurythmics,Thorn In My Side,-,33,4,,,,
94,down,Ava Max,EveryTime I Cry,88,61,2,,,,
95,down,Tom Gregory,Fingertips,16,16,2,,,,
96,-,Laid Back,Bakerman,-,46,4,,,,
97,-,Marc Cohn,Walk Through the World,-,75,2,,,,
98,down,John Farnham,You're the Voice,72,20,19,,,,
99,-,Marit Larsen,If a Song Could Get Me You,-,30,6,,,,
100,-,Shocking Blue,Venus,-,35,1,,,,
