Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,14,,,,
2,up,Josh.,Expresso & Tschianti,3,1,4,,,,
3,down,Tate McRae,you broke me first,2,1,26,81,2020-08-23,15,2020-11-15
4,up,SUPER-Hi & Neeka,Following the Sun,6,4,9,,,,
5,up,Anna-Sophie,Cambodia,13,1,43,,,,
6,up,Julian le Play,Team,7,1,50,,,,
7,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),5,4,3,,,,
8,down,Edmund,Die Blonde mitn Mittelscheitl,4,3,13,,,,
9,up,Seiler und Speer,Hödn,9,1,3,,,,
10,up,Kraftwerk,Nachrichten,14,3,13,,,,
11,up,Majestic & Boney M.,Rasputin,20,10,2,,,,
12,up,Lisa Pac,Boring,18,7,15,,,,
13,down,Rea Garvey & VIZE,The One,11,1,25,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),16,9,70,71,2019-10-06,71,2019-10-06
15,up,Pizzera & Jaus,Liebe zum Mitnehmen,50,1,54,,,,
16,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),25,1,19,,,,
17,up,Lady Gaga,Born This Way,69,17,20,,,,
18,up,24kGoldn,Mood (feat. iann dior),47,18,2,,,,
19,up,Lemo,Alte Seele (Pt. I),28,3,78,,,,
20,up,Harry Styles,Watermelon Sugar,54,3,43,85,2019-11-17,2,2020-08-23
21,up,OneRepublic,Love Runs Out,22,5,23,,,,
22,down,Train,Play That Song,19,16,18,,,,
23,up,Stefanie Werger,Guten Morgen Österreich,35,11,77,,,,
24,up,Kelly Clarkson,Heartbeat Song,71,8,21,,,,
25,-,Stefanie Heinzmann,Shadows,-,10,18,,,,
26,down,Onk Lou,Like 16,8,3,25,,,,
27,up,Ava Max,Sweet but Psycho,56,10,54,77,2019-10-06,77,2019-10-06
28,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,6,,,,
29,-,OneRepublic,Run,-,13,1,,,,
30,down,Maroon 5,Memories,12,1,87,36,2019-10-06,2,2019-11-17
31,-,Falco,Nie mehr Schule,-,31,3,,,,
32,down,Seiler und Speer,Principessa,27,1,57,,,,
33,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",32,19,37,,,,
34,down,Chris Steger,Zefix,31,5,49,,,,
35,up,Captain Qubz,Hot for a Min,51,27,6,,,,
36,up,Chesney Hawkes,The One and Only,65,20,43,,,,
37,-,Nathan Trent,Legacy,-,9,48,,,,
38,-,Maroon 5,Memories (Devault Remix),-,22,1,,,,
39,up,24kGoldn,Mood (feat. iann dior),44,6,15,33,2020-08-23,1,2020-10-11
40,up,Radio Berg Songs,Mein bergisches Land,60,35,15,,,,
41,-,James Arthur,Impossible,-,12,37,,,,
42,up,Robbie Williams,Love My Life,43,6,56,,,,
43,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,17,,,,
44,up,Alexander Eder,Lauf mich frei,55,4,12,,,,
45,down,OneRepublic,Counting Stars,34,11,57,,,,
46,down,Sunrise Avenue,I Help You Hate Me,21,12,16,,,,
47,-,Shawn Mendes,Nervous,-,13,36,,,,
48,up,Cesar Sampson,Lazy Suit,82,6,50,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,10,54,,,,
50,-,EAV,Ba-Ba Banküberfall,-,45,2,,,,
51,-,Alvaro Soler,Sofia,-,32,15,,,,
52,-,Shawn Mendes,Treat You Better (Live),-,31,3,,,,
53,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,18,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,5,19,,,,
55,-,Pilot,Magic,-,55,1,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,30,3,,,,
57,-,Kings of Convenience,Catholic Country (feat. Feist),-,57,1,,,,
58,-,The Bangles,Manic Monday,-,17,10,,,,
59,-,Ellie Goulding,Your Song,-,23,11,,,,
60,-,One Direction,Story Of My Life,-,16,4,,,,
61,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,54,9,,,,
62,down,Shawn Mendes,Stitches,46,19,21,,,,
63,-,Sarah Connor,Vincent,-,7,24,,,,
64,-,Journal,In Their Shoes,-,36,6,,,,
65,up,Sunrise Avenue,Heartbreak Century,91,13,54,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),42,9,54,,,,
67,up,Edmund,Leiwand,87,3,25,,,,
68,down,Alex Max Band,Tonight (Single Mix),33,11,11,,,,
69,-,Ina Regen,Jo Na Eh,-,69,2,,,,
70,-,Anne-Marie,2002,-,10,43,,,,
71,-,Wanda,Ciao Baby,-,15,41,,,,
72,down,Julian le Play & toksi,Hellwach,37,1,50,,,,
73,-,Nik Kershaw,The Riddle,-,35,31,,,,
74,-,Bon Jovi,Always,-,29,13,,,,
75,down,Jonas Brothers,Only Human,59,1,86,42,2019-10-06,27,2019-11-03
76,down,Rainhard Fendrich,I Am from Austria,15,9,24,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),26,2,51,,,,
78,-,Rihanna,Umbrella (feat. JAY Z),-,19,7,,,,
79,-,Seiler und Speer,Herr Inspektor,-,8,60,,,,
80,down,Radspitz,"Mallorca, da bin ich daheim (Live)",78,51,11,,,,
81,down,Zucchero,Baila (Sexy Thing),23,23,28,,,,
82,-,Döf,Codo,-,24,8,,,,
83,-,Cesar Sampson,Nobody But You (Blues Version),-,83,1,,,,
84,-,Adel Tawil,Lieder,-,24,3,,,,
85,down,Michael Patrick Kelly,Beautiful Madness,76,1,55,,,,
86,-,4 Non Blondes,What's Up?,-,42,1,,,,
87,-,Elton John,Club At the End of the Street,-,54,4,,,,
88,-,Panic! At the Disco,High Hopes,-,5,45,,,,
89,-,Phil Collins,Can't Stop Loving You,-,63,6,,,,
90,-,Avril Lavigne,Complicated,-,15,22,,,,
91,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,28,1,,,,
92,-,Olivia Newton-John,Physical (Live),-,90,3,,,,
93,-,Mark Forster,194 Länder,-,4,37,,,,
94,-,Adele,Water Under the Bridge,-,13,3,,,,
95,down,Lou Bega,Mambo Mambo,67,41,2,,,,
96,-,Nico Santos,Oh Hello,-,24,5,,,,
97,-,Granada,Mei Velo,-,97,1,,,,
98,-,Elton John,Candle In the Wind (1997 Version),-,26,1,,,,
99,down,Simon Lewis,All I Am,39,11,38,,,,
100,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,44,,,,
