Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,3,1,21,,,,
2,up,The Kolors,ITALODISCO,2,1,19,,,,
3,down,Taylor Swift,Cruel Summer,1,1,18,,,,
4,-,Wanda,Bei niemand anders,-,1,1,,,,
5,up,Tom Gregory,Never Look Back,5,2,23,,,,
6,up,James Arthur,Blindside,12,1,5,,,,
7,down,Josh.,Ich gehör repariert,6,3,10,,,,
8,down,ClockClock,Over,4,1,24,,,,
9,down,AUT of ORDA,fix net normal,7,5,5,,,,
10,up,Laurell,Best Night Ever,10,3,27,,,,
11,down,Kenya Grace,Strangers,9,3,4,,,,
12,down,Anna-Sophie,Breathe,8,5,11,,,,
13,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,24,,,,
14,-,Queen,Thank God It's Christmas (Non-Album Single),-,8,6,,,,
15,down,Leony,Holding On,11,3,24,,,,
16,up,Meghan Trainor,Made You Look,20,1,43,,,,
17,-,Dermot Kennedy,Kiss Me,-,1,46,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,23,1,50,,,,
19,down,Lemo,Tu es,16,2,38,,,,
20,-,Tamee Harrison,A Beautiful Time,-,7,18,,,,
21,down,ÁSDÍS,Angel Eyes,14,7,11,,,,
22,-,Shakin' Stevens,Merry Christmas Everyone,-,1,4,62,2020-12-27,62,2020-12-27
23,-,Nicky Youre & Dazy,Sunroof,-,2,62,,,,
24,down,Thorsteinn Einarsson,Echo,21,8,29,,,,
25,-,Revolverheld,Ich lass für dich das Licht an,-,25,13,,,,
26,up,ClockClock,Someone Else,70,1,59,,,,
27,-,Pur,Licht ins Dunkel,-,4,3,,,,
28,-,Journey,Don't Stop Believin',-,14,2,,,,
29,up,The Weeknd,Save Your Tears,35,19,2,80,2020-03-22,1,2021-03-21
30,-,Thorsteinn Einarsson,Shackles,-,1,103,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia),19,2,167,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),34,9,163,,,,
33,down,Ed Sheeran,Eyes Closed,15,1,28,,,,
34,up,Sunrise Avenue,Hollywood Hills,50,11,122,,,,
35,-,Carole King,Hard Rock Café,-,35,13,,,,
36,up,The Common Linnets,Calm After the Storm,62,16,41,,,,
37,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,27,,,,
38,-,Eric Carmen,Hungry Eyes,-,26,1,,,,
39,down,Falco,Rock Me Amadeus,26,19,36,,,,
40,down,Loi,Gold,18,6,51,,,,
41,-,Ed Sheeran,Perfect,-,30,21,73,2019-10-06,58,2019-10-20
42,-,OneRepublic,West Coast,-,1,61,,,,
43,-,Nick Kamen,I Promised Myself,-,15,58,,,,
44,-,Falco,Der Kommissar,-,19,54,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,96,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,21,,,,
47,down,Folkshilfe,Schena Mensch,29,6,4,,,,
48,-,Fun.,Some Nights,-,48,1,,,,
49,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,44,,,,
50,-,Thorsteinn Einarsson,Kryptonite,-,7,66,,,,
51,-,Ed Sheeran,Castle on the Hill,-,13,16,,,,
52,up,Jamelia,Superstar,76,21,8,,,,
53,-,Robbie Williams,Angels,-,20,28,,,,
54,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,67,,,,
55,-,Tina Turner,The Best,-,8,31,,,,
56,-,Kelly Clarkson,Heartbeat Song,-,8,60,,,,
57,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,80,,,,
58,up,Pharrell Williams,Happy (Live),64,14,23,,,,
59,-,Hansi Dujmic,Ausgeliefert,-,34,19,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,125,,,,
61,-,Sugababes,About You Now,-,13,36,,,,
62,-,Bruno Mars,Count On Me,-,28,22,,,,
63,-,Madonna,Hung Up,-,35,15,,,,
64,up,mo,Send Me Roses (08),87,22,27,,,,
65,-,Falco,Out of the Dark,-,29,3,,,,
66,down,Wanda,Columbo,47,17,52,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,21,,,,
68,-,James Arthur,Impossible,-,12,104,,,,
69,-,Hubert von Goisern,Brenna tuats guat,-,20,28,,,,
70,-,Nickelback,How You Remind Me,-,52,2,,,,
71,-,Avril Lavigne,Head Above Water,-,12,40,,,,
72,down,Ray Dalton,Do It Again,13,1,30,,,,
73,-,Blondie,The Tide Is High,-,40,6,,,,
74,-,DIEDE,Never Gonna Not Dance Again,-,7,15,,,,
75,-,Falco,Vienna Calling,-,21,29,,,,
76,-,Alessia Cara,Scars to Your Beautiful,-,14,4,,,,
77,-,Seer,Abendsun,-,77,1,,,,
78,down,Rihanna,Diamonds,38,8,42,,,,
79,-,Jason Derulo,Acapulco,-,5,11,,,,
80,-,Sheena Easton,9 to 5 (Morning Train),-,80,1,,,,
81,down,Simon Lewis,All I Am,80,11,83,,,,
82,down,Robbie Williams,She's the One,67,20,16,,,,
83,-,Edmund,Leiwand,-,3,64,,,,
84,down,Alex Max Band,Tonight (Single Mix),42,11,58,,,,
85,-,Imagine Dragons,Bad Liar,-,39,5,,,,
86,-,Minisex,Millionen zählen nicht,-,53,4,,,,
87,-,PIA MARIA,Reckless Heart,-,42,1,,,,
88,-,Sunrise Avenue,Fairytale Gone Bad,-,35,18,,,,
89,-,Alan O'Day,Undercover Angel,-,89,1,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,56,2,,,,
91,down,Madonna,Like a Prayer,41,22,49,,,,
92,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,19,4,,,,
93,-,Jennifer Rush,Destiny,-,84,2,,,,
94,-,Taio Cruz,Break Your Heart,-,70,3,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,51,3,,,,
96,-,Madonna,Like a Virgin,-,33,18,,,,
97,-,Take That,Could It Be Magic,-,97,1,,,,
98,-,Shakira,"Whenever, Wherever",-,5,41,33,2020-02-09,33,2020-02-09
99,-,Jacob Elias,Situationship,-,4,1,,,,
100,down,Anna-Sophie,Insanity,36,2,40,,,,
