Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,10,,,,
3,up,Lemo,Tu es,11,2,20,,,,
4,up,Alvaro Soler,Muero,6,2,9,,,,
5,down,Laurell,Best Night Ever,4,3,9,,,,
6,up,Post Malone,Chemical,7,5,8,,,,
7,up,ClockClock,Over,17,1,6,,,,
8,down,Leony,Holding On,3,3,6,,,,
9,up,Tom Gregory,Never Look Back,10,2,5,,,,
10,down,ClockClock,Someone Else,5,1,43,,,,
11,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,4,1,,,,
12,down,Thorsteinn Einarsson,Echo,9,8,12,,,,
13,down,Dermot Kennedy,Kiss Me,8,1,40,,,,
14,up,Meghan Trainor,Made You Look,16,1,25,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,20,,,,
16,down,Tove Lo,2 Die 4,14,1,28,,,,
17,down,Nicky Youre & Dazy,Sunroof,13,2,46,,,,
18,down,Leony,Somewhere in Between,12,1,27,,,,
19,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,56,,,,
20,up,Loi,Gold,21,6,33,,,,
21,up,Klangkarussell,Home,100,3,85,,,,
22,up,Anna-Sophie,Insanity,32,2,26,,,,
23,up,Olivia Rodrigo,vampire,39,1,3,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),62,2,151,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,25,3,,,,
26,up,Kelly Clarkson,Heartbeat Song,46,8,47,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,28,16,51,,,,
28,-,Rihanna,Diamonds,-,8,35,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,14,,,,
30,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,6,,,,
31,-,Shawn Mendes,Stitches,-,19,45,,,,
32,-,Dua Lipa,Dance The Night,-,2,1,,,,
33,-,The Kolors,ITALODISCO,-,1,1,,,,
34,up,LIPM,Einfach zum Nachdenken,95,34,9,,,,
35,-,Thorsteinn Einarsson,Shackles,-,1,95,,,,
36,down,Adele,Water Under the Bridge,23,13,22,,,,
37,-,James Blunt,Postcards,-,5,51,,,,
38,down,Coldplay,Viva La Vida,19,19,5,,,,
39,up,Katrina (Katrina & The Waves),Walking on Sunshine,43,16,33,,,,
40,down,Måneskin,Beggin,33,1,88,,,,
41,-,Ed Sheeran,Celestial,-,6,1,,,,
42,up,Wanda,Columbo,76,17,40,,,,
43,-,Gazebo,I Like Chopin,-,14,7,,,,
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,25,22,81,2021-02-28,39,2021-04-11
45,down,OneRepublic,West Coast,15,1,54,,,,
46,-,Sean Paul,She Doesn't Mind,-,25,5,,,,
47,-,Ed Sheeran,Overpass Graffiti,-,15,8,,,,
48,down,Tagtraeumer,Alles und mehr,36,36,2,,,,
49,-,Michael Jackson,Black or White,-,25,7,,,,
50,-,Katy Perry,Roar,-,9,74,,,,
51,down,Mathea,2x,40,10,78,,,,
52,-,Trio Rio,New York-Rio-Tokyo,-,29,7,,,,
53,-,Christina Perri,Jar of Hearts,-,20,8,,,,
54,up,Sia,The Greatest,83,44,12,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,11,81,,,,
56,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,16,,,,
57,down,Josh.,Expresso & Tschianti,50,1,99,,,,
58,-,Herbert Grönemeyer,Angstfrei,-,49,2,,,,
59,up,Hanson,MMMBop,64,46,4,,,,
60,-,Olivia Rodrigo,good 4 u,-,12,21,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,70,1,118,1,2019-10-06,1,2019-10-06
62,down,Gayle,abcdefu,27,1,77,,,,
63,-,James Blunt & Robin Schulz,OK,-,13,12,,,,
64,-,Vance Joy,Riptide,-,64,1,,,,
65,down,Kelly Clarkson,Since U Been Gone,61,19,7,,,,
66,-,Julian le Play,Sterne,-,42,4,,,,
67,-,Nico Santos,Number 1,-,43,1,,,,
68,down,a-ha,Take On Me,25,22,3,,,,
69,down,Sunrise Avenue,Fairytale Gone Bad,55,35,15,,,,
70,down,No Doubt,Don't Speak,57,13,19,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,12,63,,,,
72,-,Fun.,Some Nights,-,24,1,,,,
73,-,Rihanna,Only Girl (In the World),-,11,49,,,,
74,down,Falco,Vienna Calling,30,21,18,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),56,9,147,,,,
76,-,Haddaway,What Is Love,-,35,7,,,,
77,up,Alle Farben & Janieck,Little Hollywood,79,14,25,,,,
78,-,Taylor Swift,Cruel Summer,-,1,1,,,,
79,-,PARADISE LTD & Wild Culture,Trillion Dollar Love,-,78,2,,,,
80,-,Lady Gaga,The Edge of Glory,-,24,38,,,,
81,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,26,,,,
82,down,Jennifer Lopez,Ain't Your Mama,81,45,18,,,,
83,-,Ava Max,Maybe You’re The Problem,-,27,5,,,,
84,down,Poxrucker Sisters,Jo voi,45,45,4,,,,
85,-,Stefanie Werger,Sehnsucht nach Florenz,-,85,1,,,,
86,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,17,,,,
87,up,Alanis Morissette,Ironic (2015 Remastered),88,22,3,,,,
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,23,,,,
89,-,Lady Gaga,Stupid Love,-,24,4,28,2020-03-01,8,2020-03-08
90,-,Michael Jackson,Man In the Mirror,-,25,14,,,,
91,-,Sugababes,About You Now,-,13,30,,,,
92,down,Alex Max Band,Tonight (Single Mix),60,11,50,,,,
93,down,Chris Steger,Wias Sei Soi,80,13,8,,,,
94,-,Stephan Remmler,Keine Sterne in Athen (Live),-,94,1,,,,
95,-,Madonna,Hung Up,-,35,11,,,,
96,-,Feargal Sharkey,A Good Heart,-,40,34,,,,
97,-,レディー・ガガ,Alejandro,-,64,1,,,,
98,-,Roxette,How Do You Do!,-,40,18,,,,
99,down,Josh,Martina,44,44,2,,,,
100,-,Adele,Someone Like You,-,9,92,,,,
