Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Somewhere in Between,2,1,18,,,,
2,up,ClockClock,Someone Else,3,1,34,,,,
3,down,Ray Dalton,Do It Again,1,1,3,,,,
4,up,Anna-Sophie,Insanity,5,2,17,,,,
5,down,Meghan Trainor,Made You Look,4,1,16,,,,
6,up,Dermot Kennedy,Kiss Me,7,1,33,,,,
7,up,Lemo,Tu es,10,2,11,,,,
8,up,Thorsteinn Einarsson,Echo,60,8,3,,,,
9,-,Tina Turner,What's Love Got To Do With It,-,9,12,,,,
10,down,Tove Lo,2 Die 4,8,1,21,,,,
11,down,Loi,Gold,9,6,24,,,,
12,-,Tina Turner,We Don't Need Another Hero,-,12,11,,,,
13,-,Tina Turner,The Best,-,8,23,,,,
14,up,Pharrell Williams,Happy (Live),75,14,16,,,,
15,down,Nicky Youre & Dazy,Sunroof,14,2,37,,,,
16,up,OneRepublic,West Coast,25,1,46,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),26,2,142,,,,
18,-,Coldplay,Hymn for the Weekend,-,18,4,,,,
19,up,Falco,Rock Me Amadeus,38,19,17,,,,
20,-,Kelly Clarkson,Heartbeat Song,-,8,40,,,,
21,up,Nea,Some Say,58,1,71,84,2020-03-01,84,2020-03-01
22,-,Justin Bieber,Love Yourself,-,5,76,,,,
23,-,Josh.,Expresso & Tschianti,-,1,92,,,,
24,down,Thorsteinn Einarsson,Kryptonite,13,7,49,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,11,73,,,,
26,-,Alvaro Soler,El Mismo Sol,-,24,12,,,,
27,-,Tom Gregory,Never Look Back,-,2,1,,,,
28,-,Adele,Set Fire to the Rain,-,15,43,,,,
29,up,Adele,Rolling In the Deep,45,21,32,,,,
30,-,Lewis Capaldi,Someone You Loved,-,12,23,4,2019-10-06,4,2019-10-06
31,up,Bon Jovi,It's My Life,39,18,5,,,,
32,down,Michael Patrick Kelly,Beautiful Madness,29,1,139,,,,
33,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,23,,,,
34,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
35,down,Teya & Salena,Who the Hell Is Edgar?,15,3,11,,,,
36,up,Klangkarussell,Home,54,3,77,,,,
37,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,12,,,,
38,down,Anastacia,Sick and Tired,21,21,16,,,,
39,-,Zara Larsson,Lush Life,-,22,26,,,,
40,up,John Newman,Love Me Again,93,28,15,,,,
41,-,dArtagnan,Feste feiern,-,41,1,,,,
42,up,Amy Macdonald,This Is the Life,46,20,36,,,,
43,-,King & Potter,Gypsy Heart,-,30,5,,,,
44,-,Ellie Goulding,Burn,-,28,12,,,,
45,-,Miley Cyrus,Wrecking Ball,-,8,36,,,,
46,down,Gayle,abcdefu,37,1,70,,,,
47,-,Onk Lou,Like 16,-,3,79,,,,
48,-,Elton John,I'm Still Standing,-,22,13,,,,
49,-,Whitney Houston,How Will I Know,-,47,17,,,,
50,-,Tina Turner,Typical Male,-,50,2,,,,
51,down,Sunrise Avenue,Hollywood Hills,33,11,101,,,,
52,up,Donna Lewis,I Love You Always Forever,100,52,5,,,,
53,-,Rihanna,Only Girl (In the World),-,11,45,,,,
54,-,Savvy,"Anytime, Anyplace, Anywhere",-,48,4,,,,
55,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,25,14,81,2021-02-28,39,2021-04-11
56,-,Robert Palmer,Johnny and Mary,-,33,1,,,,
57,-,Mr. Mister,Kyrie,-,22,35,,,,
58,-,James Blunt,When I Find Love Again,-,15,24,,,,
59,up,Max Giesinger,Wenn sie tanzt (Single Version),66,32,8,,,,
60,up,No Doubt,Don't Speak,78,13,17,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,99,1,111,1,2019-10-06,1,2019-10-06
62,-,Leony,Holding On,-,3,1,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,115,,,,
64,-,Flip Capella & PAENDA,Break My Stride,-,64,1,,,,
65,up,Falco,Der Kommissar,76,19,36,,,,
66,-,ARRIE,Run Away,-,55,1,,,,
67,-,Alessia Cara,Scars to Your Beautiful,-,14,3,,,,
68,-,Cher,Strong Enough,-,36,28,,,,
69,down,One Direction,Story Of My Life,22,16,28,,,,
70,down,Survivor,Eye of the Tiger,23,23,6,,,,
71,-,Shawn Mendes,Stitches,-,19,44,,,,
72,down,Belinda Carlisle,Heaven Is a Place On Earth,19,16,42,,,,
73,-,Sunrise Avenue,I Don't Dance,-,14,45,,,,
74,-,Ava Max,Sweet but Psycho,-,10,111,77,2019-10-06,77,2019-10-06
75,-,Herbert Grönemeyer,Immerfort,-,75,1,,,,
76,-,Michael Jackson,They Don't Care About Us,-,18,5,,,,
77,down,LIPM,Einfach zum Nachdenken,74,34,2,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),12,9,138,,,,
79,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,4,,,,
80,down,Cyndi Lauper,Girls Just Want To Have Fun,70,14,19,,,,
81,-,BIBIZA,Akademie der bildenden Künste,-,81,1,,,,
82,down,Alle Achtung,Das wird gross,80,51,3,,,,
83,-,Laurell,Best Night Ever,-,3,1,,,,
84,-,Alle Farben & Janieck,Little Hollywood,-,14,18,,,,
85,-,The Cranberries,Zombie,-,54,1,,,,
86,-,Eurythmics,Thorn In My Side,-,33,13,,,,
87,down,Eric Carmen,Hungry Eyes,24,19,12,,,,
88,-,James Arthur,Say You Won't Let Go,-,20,16,,,,
89,down,Katrina (Katrina & The Waves),Walking on Sunshine,42,16,26,,,,
90,-,Bananarama,Robert De Niro's Waiting,-,43,5,,,,
91,-,PIA MARIA,Love Is a Circus,-,81,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,14,6,,,,
93,-,Mathea,Chaos,-,3,61,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,79,1,,,,
95,down,Sia,The Greatest,73,44,9,,,,
96,-,Blondie,The Tide Is High,-,40,2,,,,
97,-,Panic! At the Disco,High Hopes,-,5,71,,,,
98,-,Madonna,Like a Prayer,-,22,38,,,,
99,-,Cock Robin,Just Around the Corner,-,49,2,,,,
100,-,Coleske,Take Me Where The Sun Is Shining,-,49,7,,,,
