Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,13,,,,
2,up,Jaymes Young,Infinity,2,2,5,,,,
3,up,Seiler und Speer,Principessa,21,1,87,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,7,4,3,,,,
5,up,Lemo,Alte Seele (Pt. I),49,3,99,,,,
6,down,Thorsteinn Einarsson,Shackles,3,1,37,,,,
7,up,Josh.,Expresso & Tschianti,11,1,43,,,,
8,down,Glass Animals,Heat Waves,4,3,16,75,2021-02-28,71,2021-03-07
9,up,Coldplay,Higher Power,20,9,3,46,2021-05-16,46,2021-05-16
10,-,Alexander Eder,Lauf mich frei,-,4,48,,,,
11,down,ZAYN,Dusk Till Dawn (feat. Sia),9,2,83,,,,
12,-,Josh,Wo bist du,-,1,61,,,,
13,up,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],96,13,18,,,,
14,up,Lemo,So wie du bist,36,6,22,,,,
15,-,Labrinth,Where the Wild Things,-,8,1,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,12,1,88,,,,
17,up,Måneskin,Beggin,48,1,36,,,,
18,-,Leony,Remedy,-,4,3,,,,
19,down,GAYLE,abc (nicer),15,9,10,,,,
20,down,Seiler und Speer,Herr Inspektor,10,8,83,,,,
21,up,Julian le Play & toksi,Hellwach,54,1,69,,,,
22,down,Allison Pink,All I Know So Far,19,1,22,,,,
23,up,Mark Forster,194 Länder,33,4,53,,,,
24,-,Anastacia,Sick and Tired,-,21,6,,,,
25,up,P!nk,What About Us,41,22,12,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,32,11,75,,,,
27,up,Taylor Swift,You Need To Calm Down,71,2,67,44,2019-10-06,44,2019-10-06
28,down,Nick Kamen,I Promised Myself,24,15,11,,,,
29,-,Buntspecht,Unter den Masken,-,29,1,,,,
30,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,78,77,2019-10-06,77,2019-10-06
31,up,Zoe Wees,Girls Like Us,34,8,17,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,10,77,,,,
33,down,Stefanie Werger,Guten Morgen Österreich,14,11,112,,,,
34,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,39,,,,
35,-,Shocking Blue,Venus,-,35,2,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),52,9,89,,,,
37,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",100,26,7,,,,
38,-,Thorsteinn Einarsson,Leya,-,12,3,,,,
39,down,Ava Max,Sweet but Psycho,17,10,71,77,2019-10-06,77,2019-10-06
40,down,Captain Qubz,Hot for a Min,38,27,13,,,,
41,-,Pizzera & Jaus,mama,-,22,29,,,,
42,-,Fool's Garden,Lemon Tree,-,25,39,,,,
43,-,Missy Elliott,Get Ur Freak On (LP Version),-,43,1,,,,
44,up,Seiler und Speer,Hödn,53,1,41,,,,
45,up,Mark Forster,Übermorgen,73,1,70,,,,
46,down,Julian le Play,Mein Anker,45,14,45,,,,
47,down,Avril Lavigne,Complicated,25,15,38,,,,
48,down,Mr. Mister,Kyrie,30,22,10,,,,
49,down,Rihanna,Diamonds,31,8,6,,,,
50,down,Harry Styles,Watermelon Sugar,13,3,76,85,2019-11-17,2,2020-08-23
51,up,Pizzera & Jaus,eine ins leben (instrumental),74,33,9,,,,
52,down,James Blunt,Postcards,5,5,15,,,,
53,down,Shawn Mendes,Treat You Better (Ashworth Remix),35,34,5,,,,
54,-,OneRepublic,Love Runs Out,-,5,53,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,69,6,98,,,,
56,-,Alanis Morissette,Ironic,-,28,6,,,,
57,-,Robbie Williams,Feel,-,24,10,,,,
58,-,Nea,Some Say,-,1,56,84,2020-03-01,84,2020-03-01
59,down,Klangkarussell,Home,8,3,30,,,,
60,-,P!nk,Try,-,60,7,,,,
61,-,Nessa Barrett,dying on the inside,-,61,1,,,,
62,-,Katy Perry,Hot N Cold,-,28,7,,,,
63,-,Michael Sembello,Maniac,-,43,2,,,,
64,-,Neil Diamond,Beautiful Noise,-,64,1,,,,
65,down,Ava Max,Kings & Queens,28,17,3,80,2020-03-15,37,2020-09-27
66,-,Belinda Carlisle,Leave a Light On,-,11,41,,,,
67,-,テイラー・スウィフト,Shake It Off,-,30,9,,,,
68,-,Chesney Hawkes,The One and Only,-,20,68,,,,
69,-,Irene Cara,Flashdance...What a Feeling,-,69,2,,,,
70,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,40,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,57,1,84,1,2019-10-06,1,2019-10-06
72,-,Feargal Sharkey,A Good Heart,-,40,29,,,,
73,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,8,,,,
74,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,74,1,,,,
75,up,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],78,43,3,,,,
76,-,Ava Max,So Am I,-,14,9,69,2019-10-06,69,2019-10-06
77,down,Flowrag,Dann kommt die Musik,59,34,2,,,,
78,-,Anastacia,Left Outside Alone,-,20,18,,,,
79,-,Roxette,How Do You Do!,-,40,6,,,,
80,up,Michael Jackson,Heal the World,83,32,15,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,17,19,,,,
82,-,Michael Jackson,Black or White (Instrumental),-,35,2,,,,
83,down,Simon Lewis,All I Am,46,11,61,,,,
84,-,Aura Dione,Friends (feat. Rock Mafia),-,27,24,,,,
85,-,Adele,Water Under the Bridge,-,13,7,,,,
86,-,Max Giesinger,Wenn sie tanzt,-,86,1,,,,
87,down,Sunrise Avenue,Hollywood Hills,86,11,62,,,,
88,-,Elton John,Made In England,-,38,4,,,,
89,down,Pizzera & Jaus,kaleidoskop,47,3,52,,,,
90,down,Shakira,"Whenever, Wherever",6,5,12,33,2020-02-09,33,2020-02-09
91,down,Radio Berg Songs,Mein bergisches Land,90,35,42,,,,
92,-,Rainhard Fendrich,Midlife Crisis,-,92,1,,,,
93,down,Lena,Wild & Free,27,9,12,,,,
94,down,Dua Lipa,Physical,37,4,42,48,2020-02-02,15,2020-04-12
95,-,Cher,If I Could Turn Back Time,-,72,4,,,,
96,-,Extreme,More Than Words,-,65,3,,,,
97,-,The Script,Superheroes,-,34,1,,,,
98,down,Zara Larsson,Lush Life,26,22,15,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,31,4,,,,
100,-,Sunrise Avenue,Heartbreak Century,-,13,67,,,,
