Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,Liebe zum Mitnehmen,5,1,23,,,,
2,up,Josh,Wo bist du,3,1,19,,,,
3,down,Nea,Some Say,2,1,19,84,2020-03-01,84,2020-03-01
4,up,Harry Styles,Watermelon Sugar,4,3,14,85,2019-11-17,2,2020-08-23
5,down,Mark Forster,Übermorgen,1,1,15,,,,
6,up,Seiler und Speer,Principessa,6,1,16,,,,
7,up,Chris Steger,Zefix,8,5,9,,,,
8,up,Amy Wald,Mehr Als Nur Ein Like,9,4,4,,,,
9,up,Ellie Goulding,Power,11,6,11,,,,
10,up,P!nk,Can We Pretend (feat. Cash Cash),33,2,41,77,2019-10-06,77,2019-10-06
11,down,Julian le Play & toksi,Hellwach,10,1,28,,,,
12,up,Lemo,Alte Seele (Pt. I),19,3,45,,,,
13,up,Kygo & Whitney Houston,Higher Love,18,1,45,22,2019-10-06,20,2019-10-13
14,down,Tom Gregory,Rather Be You,13,12,6,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,7,1,13,,,,
16,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),55,9,44,71,2019-10-06,71,2019-10-06
17,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],16,9,26,,,,
18,up,Alvaro Soler,La Libertad,26,7,41,,,,
19,up,Lena & Nico Santos,Better (Acoustic Version),79,19,9,,,,
20,up,Maroon 5,Memories,21,1,45,36,2019-10-06,2,2019-11-17
21,up,Shawn Mendes & Camila Cabello,Señorita,68,1,45,1,2019-10-06,1,2019-10-06
22,up,Camila Cabello,Liar,28,1,45,23,2019-10-06,14,2019-10-27
23,up,Jonas Brothers,Only Human,38,1,45,42,2019-10-06,27,2019-11-03
24,down,Julian le Play,Team,17,1,8,,,,
25,up,OneRepublic,Counting Stars,74,11,27,,,,
26,down,New Kids On the Block,Hangin' Tough,14,1,8,,,,
27,up,Anne-Marie,2002,29,10,34,,,,
28,down,Jonas Brothers,Sucker,12,1,45,32,2019-10-06,32,2019-10-06
29,-,Sunrise Avenue,Heartbreak Century,-,13,30,,,,
30,up,Nico Santos,Safe (Deepend Remix),61,26,10,,,,
31,up,Falco,Helden Von Heute,31,4,36,,,,
32,-,Tom Gregory,Small Steps,-,5,42,,,,
33,up,Pitbull,Timber (feat. Ke$ha),43,10,23,,,,
34,down,Dua Lipa,Hallucinate,15,2,2,85,2020-04-05,85,2020-04-05
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,29,,,,
36,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,7,,,,
37,-,Seiler und Speer,Herr Inspektor,-,8,32,,,,
38,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,31,3,,,,
39,down,Stefanie Werger,Guten Morgen Österreich,37,11,39,,,,
40,down,Justin Bieber,Love Yourself,23,5,29,,,,
41,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),32,16,31,,,,
42,-,Pizzera & Jaus,kaleidoskop,-,3,32,,,,
