Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,14,,,,
2,down,ClockClock,Someone Else,1,1,15,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,2,18,,,,
4,up,Lemo,Chamäleon,5,4,16,,,,
5,down,PIA MARIA,White Noise,4,4,11,,,,
6,up,Robbie Williams,Love My Life,20,6,115,,,,
7,up,Gayle,abcdefu,16,1,54,,,,
8,up,Laurell,Love It,13,2,19,,,,
9,down,Loi,Gold,6,6,5,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),14,2,123,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,1,100,1,2019-10-06,1,2019-10-06
12,up,Sia,Cheap Thrills (feat. Sean Paul),80,9,120,,,,
13,up,Kraftwerk,Nachrichten,27,3,91,,,,
14,down,Thorsteinn Einarsson,Shackles,9,1,74,,,,
15,up,Avril Lavigne,Complicated,26,15,57,,,,
16,up,Belinda Carlisle,Heaven Is a Place On Earth,33,16,26,,,,
17,down,OneRepublic,West Coast,7,1,40,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,8,1,21,,,,
19,down,Kelly Clarkson,Stronger (What Doesn't Kill You),15,9,39,,,,
20,down,Klangkarussell,Home,18,3,58,,,,
21,-,Allison Pink,All I Know So Far,-,1,34,,,,
22,down,Michael Patrick Kelly,Beautiful Madness,11,1,122,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,6,120,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,3,4,,,,
25,up,Måneskin,Beggin,73,1,73,,,,
26,-,Zoe Wees,Girls Like Us,-,8,28,,,,
27,down,Marshmello & Anne-Marie,FRIENDS,25,12,36,,,,
28,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,9,,,,
29,up,Lady Gaga,The Edge of Glory,55,24,32,,,,
30,-,Alexander Eder,Lauf mich frei,-,4,79,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),23,12,54,,,,
32,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,15,,,,
33,up,Alvaro Soler,La Libertad,78,7,53,,,,
34,up,Maria Reiser,Mein Land (Radio Edit),50,10,40,,,,
35,down,Josh.,Expresso & Tschianti,17,1,81,,,,
36,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",42,19,106,,,,
37,up,Alex Max Band,Tonight (Single Mix),97,11,31,,,,
38,up,Thorsteinn Einarsson,Kryptonite,54,7,32,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,10,106,,,,
40,up,Ed Sheeran,Bad Habits,51,9,9,,,,
41,-,Lewis Capaldi,Someone You Loved,-,12,8,4,2019-10-06,4,2019-10-06
42,down,Nico Santos,Weekend Lover,41,3,23,,,,
43,-,Tina Turner,The Best,-,8,13,,,,
44,-,Men At Work,Down Under,-,23,3,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,27,1,99,2020-07-26,16,2020-09-20
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,58,,,,
47,-,Whitesnake,Here I Go Again,-,25,3,,,,
48,down,Ava Max,Sweet but Psycho,19,10,98,77,2019-10-06,77,2019-10-06
49,-,Jennifer Paige,Crush,-,49,2,,,,
50,-,Maroon 5,Memories,-,1,110,36,2019-10-06,2,2019-11-17
51,-,Alvaro Soler,El Mismo Sol,-,24,2,,,,
52,-,Sia,Chandelier,-,14,6,,,,
53,up,Panic! At the Disco,High Hopes,86,5,59,,,,
54,up,Rihanna,Only Girl (In the World),74,11,36,,,,
55,-,Simon Lewis,All I Am,-,11,76,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,11,103,,,,
57,-,Belinda Carlisle,Leave a Light On,-,11,61,,,,
58,-,Robbie Williams,Angels,-,20,13,,,,
59,-,John Newman,Love Me Again,-,28,11,,,,
60,-,Roxette,How Do You Do!,-,40,12,,,,
61,down,Mark Forster,Sowieso,24,12,54,,,,
62,-,Bruno Mars,Marry You,-,44,7,,,,
63,-,Ellie Goulding,Lights (Single Version),-,25,12,,,,
64,-,Elton John,The Bitch Is Back,-,64,1,,,,
65,-,Bruno Mars,Just the Way You Are,-,57,1,,,,
66,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,19,,,,
67,-,Lisa Pac,Boring,-,7,21,,,,
68,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,9,,,,
69,-,Christina Perri,Jar of Hearts,-,20,4,,,,
70,down,Liam Payne,Strip That Down (feat. Quavo),58,34,44,,,,
71,-,Eric Carmen,Hungry Eyes,-,19,2,,,,
72,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,21,,,,
73,-,Seiler und Speer,Hödn,-,1,61,,,,
74,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,41,8,,,,
75,down,Mr. Mister,Kyrie,40,22,25,,,,
76,-,Zara Larsson,Lush Life,-,22,24,,,,
77,-,Pupo,Su Di Noi,-,64,2,,,,
78,down,LINKIN PARK,Heavy (feat. Kiiara),29,29,15,,,,
79,down,Falco,Rock Me Amadeus,57,19,5,,,,
80,-,Sunrise Avenue,Hollywood Hills,-,11,86,,,,
81,-,Sam Smith,Stay With Me,-,41,15,,,,
82,-,Pizzera & Jaus,die sunn und di,-,1,23,,,,
83,-,Nathan Trent,Growing Pains,-,83,1,,,,
84,up,RAYE,Escapism. (feat. 070 Shake),89,74,2,,,,
85,-,twocolors,Lovefool,-,26,3,,,,
86,-,Nico Santos,Rooftop,-,12,23,,,,
87,-,Robbie Williams,Feel,-,24,13,,,,
88,-,Kesha,TiK ToK,-,88,1,,,,
89,-,The Pointer Sisters,I'm So Excited,-,89,1,,,,
90,down,P!nk,Irrelevant,12,4,24,,,,
91,-,Ellie Goulding,Your Song,-,23,22,,,,
92,-,Katy Perry,Hot N Cold,-,28,10,,,,
93,-,Scissor Sisters,I Don't Feel Like Dancin',-,82,1,,,,
94,-,Paolo Nutini,Coming Up Easy,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,21,21,,,,
96,-,Madonna,Hung Up,-,35,6,,,,
97,-,Falco,Helden Von Heute,-,30,1,,,,
98,-,Fine Young Cannibals,Suspicious Minds,-,98,1,,,,
99,-,Lukas Graham,7 Years,-,18,9,,,,
100,down,Mark Forster,Übermorgen,69,1,85,,,,
