Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,3,1,6,,,,
2,up,Laurell,Love It,2,2,11,,,,
3,up,Pizzera & Jaus,die sunn und di,8,1,19,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
5,up,Gayle,abcdefu,14,1,46,,,,
6,down,Nicky Youre & Dazy,Sunroof,5,2,10,,,,
7,up,PIA MARIA,White Noise,11,4,3,,,,
8,down,P!nk,Irrelevant,7,4,16,,,,
9,up,Thorsteinn Einarsson,Shackles,20,1,67,,,,
10,down,Lemo,Chamäleon,6,4,9,,,,
11,down,ClockClock,Someone Else,4,1,7,,,,
12,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,7,3,,,,
13,up,OneRepublic,West Coast,33,1,33,,,,
14,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,11,99,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),38,2,116,,,,
16,up,Klangkarussell,Home,16,3,50,,,,
17,up,Kraftwerk,Nachrichten,25,3,83,,,,
18,-,Leony,Remedy,-,4,13,,,,
19,-,OneRepublic,Counting Stars,-,11,78,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,11,13,,,,
21,down,Måneskin,Beggin,12,1,69,,,,
22,up,Louane,Avenir,83,22,11,,,,
23,up,Adele,Set Fire to the Rain,23,15,27,,,,
24,up,Belinda Carlisle,Heaven Is a Place On Earth,59,16,21,,,,
25,up,Nico Santos,Rooftop,41,12,18,,,,
26,-,James Arthur,Impossible,-,12,83,,,,
27,up,Robbie Williams,Love My Life,60,6,107,,,,
28,down,Seiler und Speer,Ala bin,26,10,70,,,,
29,-,Antonello Venditti,In Questo Mondo Di Ladri,-,29,1,,,,
30,up,Adele,Someone Like You,70,9,73,,,,
31,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,114,,,,
32,up,Sugababes,About You Now,42,15,24,,,,
33,-,Eurythmics,Thorn In My Side,-,33,9,,,,
34,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,9,34,,,,
35,up,Mr. Mister,Kyrie,62,22,23,,,,
36,down,Josh.,Expresso & Tschianti,19,1,76,,,,
37,-,Ed Sheeran,Bad Habits,-,9,6,,,,
38,-,Seiler und Speer,Hödn,-,1,58,,,,
39,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),10,6,17,,,,
40,down,Maria Reiser,Mein Land (Radio Edit),34,10,32,,,,
41,-,Jonas Brothers,What a Man Gotta Do,-,5,34,53,2020-01-19,21,2020-01-26
42,-,Coldplay,Higher Power,-,23,3,,,,
43,-,Tom Gregory,Footprints,-,4,5,,,,
44,up,Michael Patrick Kelly,Beautiful Madness,51,1,115,,,,
45,-,Pet Shop Boys,Go West,-,39,9,,,,
46,down,Stefanie Werger,Guten Morgen Österreich,30,11,142,,,,
47,up,Seiler und Speer,Principessa,68,1,115,,,,
48,down,Pitbull,Timber (feat. Ke$ha),18,10,103,,,,
49,down,Thorsteinn Einarsson,Kryptonite,21,7,26,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,11,56,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,12,64,,,,
52,-,Zara Larsson,Lush Life,-,22,23,,,,
53,-,Julian le Play & toksi,Hellwach,-,1,83,,,,
54,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",50,19,98,,,,
55,-,One Direction,Story Of My Life,-,16,14,,,,
56,-,Coleske,Take Me Where The Sun Is Shining,-,49,4,,,,
57,-,Mathea,2x,-,10,55,,,,
58,-,Alan Walker,Faded,-,58,1,,,,
59,up,Seer,AM SCHENSTEN,87,35,3,,,,
60,-,Charlie Puth,Loser,-,60,1,,,,
61,-,Alexander Eder,Your Man,-,14,11,,,,
62,-,a-ha,Take On Me,-,28,1,,,,
63,down,Ava Max,Sweet but Psycho,53,10,93,77,2019-10-06,77,2019-10-06
64,-,Shawn Mendes,Stitches,-,19,41,,,,
65,-,Edmund,Freindschoft,-,22,4,,,,
66,-,Mark Forster,Sowieso,-,12,48,,,,
67,-,Beyoncé,Halo,-,43,3,,,,
68,-,Thorsteinn Einarsson,Leya,-,12,15,,,,
69,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,31,,,,
70,-,Katy Perry,Roar,-,9,57,,,,
71,-,Alex Max Band,Tonight (Single Mix),-,11,28,,,,
72,-,Chris Steger,Zefix,-,5,77,,,,
73,-,Lemo,Schwarze Wolken,-,73,1,,,,
74,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,74,1,,,,
75,-,Leona Lewis,Bleeding Love,-,49,11,,,,
76,-,Alle Farben & Janieck,Little Hollywood,-,14,7,,,,
77,-,Sarah Connor,Vincent,-,7,25,,,,
78,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,78,1,,,,
79,down,Justin Bieber,Love Yourself,63,5,67,,,,
80,down,Coldplay,A Sky Full of Stars,73,66,2,,,,
81,-,Johnny Hates Jazz,Shattered Dreams,-,62,1,,,,
82,-,OneRepublic,Something I Need,-,24,5,,,,
83,-,Melanie C,First Day of My Life,-,24,2,,,,
84,down,Madonna,Like a Prayer,65,22,25,,,,
85,-,Seiler und Speer,Da letzte Superhöd,-,85,1,,,,
86,down,Lady Gaga,Born This Way,56,17,26,,,,
87,-,Roxette,How Do You Do!,-,40,11,,,,
88,down,Sunrise Avenue,I Don't Dance,74,14,32,,,,
89,-,Shakira,"Whenever, Wherever",-,5,28,33,2020-02-09,33,2020-02-09
90,-,James Blunt,Bonfire Heart,-,19,14,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,45,1,99,1,2019-10-06,1,2019-10-06
92,-,Don Henley,The Boys of Summer,-,22,2,92,2019-10-13,92,2019-10-13
93,down,Dua Lipa,Love Again,17,1,44,96,2020-04-05,96,2020-04-05
94,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,12,,,,
95,-,Panic! At the Disco,High Hopes,-,5,55,,,,
96,-,twocolors,Lovefool,-,26,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,19,18,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,20,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,12,50,,,,
100,down,Sunrise Avenue,Hollywood Hills,98,11,81,,,,
