Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,12,84,2020-03-01,84,2020-03-01
2,up,Josh,Wo bist du,12,1,12,,,,
3,up,Pizzera & Jaus,Liebe zum Mitnehmen,3,1,16,,,,
4,down,Julian le Play & toksi,Hellwach,2,1,21,,,,
5,down,Seiler und Speer,Principessa,4,1,9,,,,
6,up,Cesar Sampson,Lazy Suit,23,6,23,,,,
7,up,Mark Forster,Übermorgen,32,1,8,,,,
8,down,Robin Schulz & Wes,Alane,5,5,3,93,2020-08-16,93,2020-08-16
9,up,Chris Steger,Zefix,70,5,2,,,,
10,up,Ava Max,Sweet but Psycho,65,10,27,77,2019-10-06,77,2019-10-06
11,up,Jonas Brothers,Sucker,27,1,38,32,2019-10-06,32,2019-10-06
12,up,Ellie Goulding,Power,47,6,4,,,,
13,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],10,9,19,,,,
14,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,6,35,,,,
15,up,Jonas Brothers,Only Human,20,1,38,42,2019-10-06,27,2019-11-03
16,down,Shawn Mendes & Camila Cabello,Señorita,7,1,38,1,2019-10-06,1,2019-10-06
17,down,Jonas Brothers,What a Man Gotta Do,8,5,15,53,2020-01-19,21,2020-01-26
18,up,Tina Naderer,Bleibst du bei mir,73,18,23,,,,
19,up,Simon Lewis,All I Am,31,11,11,,,,
20,down,Maroon 5,Memories,15,1,38,36,2019-10-06,2,2019-11-17
21,down,Lisa Pac,Cool,6,2,23,,,,
22,down,Alec Benjamin,Let Me Down Slowly,16,11,35,,,,
23,down,Kygo & Whitney Houston,Higher Love,9,1,38,22,2019-10-06,20,2019-10-13
24,up,Adele,Someone Like You,49,9,29,,,,
25,up,Anne-Marie,2002,40,10,29,,,,
26,down,Lemo,Alte Seele (Pt. I),19,3,38,,,,
27,-,Zoe Wees,Control,-,13,1,98,2020-09-20,85,2021-01-03
28,-,Julian le Play,Millionär,-,15,22,,,,
29,down,Camila Cabello,Liar,18,1,38,23,2019-10-06,14,2019-10-27
30,up,Katy Perry,Never Really Over,77,1,28,79,2019-10-06,79,2019-10-06
31,up,Rihanna,Stay (feat. Mikky Ekko),33,17,12,,,,
32,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,25,,,,
33,down,Alvaro Soler,La Libertad,22,7,34,,,,
34,down,Mabel,Don't Call Me Up,11,1,38,95,2019-10-13,95,2019-10-13
35,up,Nathan Trent,Legacy,79,9,36,,,,
36,-,Lisa Pac,Helium,-,3,31,,,,
37,-,Lena & Nico Santos,Better,-,2,25,,,,
38,down,The Common Linnets,Calm After the Storm,25,16,25,,,,
39,up,OneRepublic,Counting Stars,80,11,20,,,,
40,up,Stefanie Werger,Guten Morgen Österreich,42,11,32,,,,
41,-,Mark Forster,Sowieso,-,12,19,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),36,2,10,,,,
43,down,Harry Styles,Adore You,28,1,31,24,2019-12-08,6,2020-04-19
44,down,Regard & Raye,Secrets,14,14,3,84,2020-06-14,62,2020-06-28
45,-,Tom Gregory,Small Steps,-,5,37,,,,
46,up,Aron Matthews,Over Again (feat. Montan),46,43,2,,,,
47,-,Jessie J,Price Tag (feat. B.o.B),-,18,7,,,,
48,up,Sunrise Avenue,Hollywood Hills,68,11,28,,,,
49,up,P!nk,Can We Pretend (feat. Cash Cash),72,2,35,77,2019-10-06,77,2019-10-06
50,-,Julian le Play,Team,-,1,1,,,,
51,down,Justin Bieber,Love Yourself,24,5,23,,,,
52,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,9,37,71,2019-10-06,71,2019-10-06
53,-,Holly Johnson,Americanos,-,52,1,,,,
54,up,Ed Sheeran,I See Fire,57,23,21,,,,
55,up,Liam Payne,Strip That Down (feat. Quavo),83,34,15,,,,
56,-,Seiler und Speer,Ala bin,-,10,27,,,,
57,-,Julian le Play,Stein ins Meer,-,57,1,,,,
58,-,LINKIN PARK,Burn It Down,-,28,11,,,,
59,down,Harry Styles,Watermelon Sugar,17,3,7,85,2019-11-17,2,2020-08-23
60,-,Pitbull,Timber (feat. Ke$ha),-,10,18,,,,
61,-,Avril Lavigne,Complicated,-,15,6,,,,
62,-,Edmund,Leiwand,-,3,10,,,,
63,-,Onk Lou,Natural High,-,62,2,,,,
64,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,1,,,,
65,down,Mike Vallas,The Other Side,48,48,5,,,,
66,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),84,15,6,,,,
67,down,Mark Forster,194 Länder (Single Version),50,6,36,,,,
68,down,Dua Lipa,Break My Heart,55,23,11,97,2020-03-29,5,2020-06-28
69,down,Der Nino aus Wien,Holidays,41,41,2,,,,
70,-,Lady Gaga,The Edge of Glory,-,24,3,,,,
71,down,Michael Patrick Kelly,Beautiful Madness,30,1,6,,,,
72,-,Phil Collins,Can't Stop Loving You,-,63,3,,,,
73,down,Rita Ora,Let You Love Me,71,6,36,,,,
74,up,Michael Jackson,Dirty Diana,74,50,4,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,10,,,,
76,down,Falco,Helden Von Heute,53,4,29,,,,
77,-,Pizzera & Jaus,mama,-,22,13,,,,
78,-,Savage Garden,Truly Madly Deeply,-,26,6,,,,
79,-,Tasmin Archer,Sleeping Satellite,-,77,1,,,,
80,-,Flo Rida,Good Feeling,-,46,6,,,,
81,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,10,,,,
82,up,Nik Kershaw,The Riddle,99,35,15,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,11,17,,,,
84,-,Chesney Hawkes,The One and Only,-,20,11,,,,
85,-,Sarah Lombardi,Te Amo Mi Amor,-,55,4,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,11,31,2019-10-06,23,2019-11-17
87,-,Bon Jovi,Bed of Roses,-,28,4,,,,
88,-,Aura Dione,Friends (feat. Rock Mafia),-,27,12,,,,
89,-,Julian le Play,Mein Anker,-,14,9,,,,
90,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,18,,,,
91,-,Pizzera & Jaus,jedermann,-,28,5,,,,
92,-,Tom Gregory,Rather Be You,-,12,1,,,,
93,-,OneRepublic,Rescue Me,-,2,27,72,2019-10-06,72,2019-10-06
94,down,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],87,38,7,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),76,12,25,,,,
96,-,Julian le Play,Sterne,-,42,1,,,,
97,down,Ava Max,Torn,44,3,33,41,2019-10-06,41,2019-10-06
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,11,31,,,,
99,down,Zucchero,Baila (Sexy Thing),66,23,9,,,,
100,down,Alle Farben & Jordan Powers,Different for Us,62,5,38,,,,
