Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,11,84,2020-03-01,84,2020-03-01
2,down,Julian le Play & toksi,Hellwach,1,1,20,,,,
3,up,Pizzera & Jaus,Liebe zum Mitnehmen,3,1,15,,,,
4,up,Seiler und Speer,Principessa,6,1,8,,,,
5,up,Robin Schulz & Wes,Alane,25,5,2,93,2020-08-16,93,2020-08-16
6,down,Lisa Pac,Cool,4,2,22,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,37,1,2019-10-06,1,2019-10-06
8,down,Jonas Brothers,What a Man Gotta Do,7,5,14,53,2020-01-19,21,2020-01-26
9,up,Kygo & Whitney Houston,Higher Love,17,1,37,22,2019-10-06,20,2019-10-13
10,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],9,9,18,,,,
11,up,Mabel,Don't Call Me Up,14,1,37,95,2019-10-13,95,2019-10-13
12,down,Josh,Wo bist du,10,1,11,,,,
13,down,Alle Achtung,Marie,8,2,7,,,,
14,up,Regard & Raye,Secrets,89,14,2,84,2020-06-14,62,2020-06-28
15,up,Maroon 5,Memories,21,1,37,36,2019-10-06,2,2019-11-17
16,up,Alec Benjamin,Let Me Down Slowly,16,11,34,,,,
17,up,Harry Styles,Watermelon Sugar,20,3,6,85,2019-11-17,2,2020-08-23
18,up,Camila Cabello,Liar,31,1,37,23,2019-10-06,14,2019-10-27
19,up,Lemo,Alte Seele (Pt. I),38,3,37,,,,
20,down,Jonas Brothers,Only Human,18,1,37,42,2019-10-06,27,2019-11-03
21,up,Mark Forster,Einmal,46,21,9,,,,
22,down,Alvaro Soler,La Libertad,15,7,33,,,,
23,down,Cesar Sampson,Lazy Suit,13,6,22,,,,
24,up,Justin Bieber,Love Yourself,37,5,22,,,,
25,up,The Common Linnets,Calm After the Storm,28,16,24,,,,
26,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,9,36,71,2019-10-06,71,2019-10-06
27,down,Jonas Brothers,Sucker,11,1,37,32,2019-10-06,32,2019-10-06
28,up,Harry Styles,Adore You,32,1,30,24,2019-12-08,6,2020-04-19
29,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,8,,,,
30,up,Michael Patrick Kelly,Beautiful Madness,70,1,5,,,,
31,up,Simon Lewis,All I Am,42,11,10,,,,
32,up,Mark Forster,Übermorgen,54,1,7,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),65,17,11,,,,
34,-,LINKIN PARK,BURN IT DOWN (Instrumental),-,34,3,,,,
35,up,Sunrise Avenue,Heartbreak Century,68,13,25,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),12,2,9,,,,
37,up,Declan J Donovan,Pieces,52,23,21,,,,
38,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,6,34,,,,
39,up,Nico Santos,Safe (Deepend Remix),76,26,3,,,,
40,up,Anne-Marie,2002,95,10,28,,,,
41,-,Der Nino aus Wien,Holidays,-,41,1,,,,
42,down,Stefanie Werger,Guten Morgen Österreich,41,11,31,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,11,30,,,,
44,down,Ava Max,Torn,34,3,32,41,2019-10-06,41,2019-10-06
45,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,6,,,,
46,-,Aron Matthews,Over Again (feat. Montan),-,43,1,,,,
47,down,Ellie Goulding,Power,19,6,3,,,,
48,-,Mike Vallas,The Other Side,-,48,4,,,,
49,-,Adele,Someone Like You,-,9,28,,,,
50,up,Mark Forster,194 Länder (Single Version),56,6,35,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,25,,,,
52,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,13,1,,,,
53,down,Falco,Helden Von Heute,39,4,28,,,,
54,-,Shakira,Underneath Your Clothes,-,30,3,,,,
55,down,Dua Lipa,Break My Heart,23,23,10,97,2020-03-29,5,2020-06-28
56,-,Hubert von Goisern,Brenna tuats guat,-,20,8,,,,
57,down,Ed Sheeran,I See Fire,53,23,20,,,,
58,-,Andreas Bourani,Auf uns,-,24,7,,,,
59,down,Tim Bendzko,Hoch,24,1,36,,,,
60,-,Susal die Partyhexe,Lila Sommerkleid,-,60,1,,,,
61,down,Robbie Williams,Love My Life,50,6,32,,,,
62,down,Alle Farben & Jordan Powers,Different for Us,55,5,37,,,,
63,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),58,1,17,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,11,16,,,,
65,down,Ava Max,Sweet but Psycho,35,10,26,77,2019-10-06,77,2019-10-06
66,up,Zucchero,Baila (Sexy Thing),87,23,8,,,,
67,-,Tagträumer,Tagträumen,-,39,4,,,,
68,down,Sunrise Avenue,Hollywood Hills,45,11,27,,,,
69,-,Ed Sheeran,Perfect,-,30,11,73,2019-10-06,58,2019-10-20
70,-,Chris Steger,Zefix,-,5,1,,,,
71,up,Rita Ora,Let You Love Me,83,6,35,,,,
72,down,P!nk,Can We Pretend (feat. Cash Cash),64,2,34,77,2019-10-06,77,2019-10-06
73,-,Tina Naderer,Bleibst du bei mir,-,18,22,,,,
74,-,Michael Jackson,Dirty Diana,-,50,3,,,,
75,-,Pizzera & Jaus,eine ins leben,-,18,12,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),33,12,24,,,,
77,down,Katy Perry,Never Really Over,36,1,27,79,2019-10-06,79,2019-10-06
78,-,ABBA,Dancing Queen,-,36,5,,,,
79,down,Nathan Trent,Legacy,26,9,35,,,,
80,down,OneRepublic,Counting Stars,78,11,19,,,,
81,-,Robbie Williams,Come Undone,-,81,1,,,,
82,down,Taylor Swift,You Need To Calm Down,59,2,37,44,2019-10-06,44,2019-10-06
83,down,Liam Payne,Strip That Down (feat. Quavo),47,34,14,,,,
84,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,5,,,,
85,-,Max Giesinger,Legenden,-,70,2,,,,
86,-,Mark Ronson,Valerie,-,86,1,,,,
87,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,38,6,,,,
88,-,Michael Jackson,Beat It (Single Version),-,22,3,,,,
89,-,Fool's Garden,Lemon Tree,-,25,7,,,,
90,-,Eric Carmen,Hungry Eyes,-,17,3,,,,
91,down,Hubert von Goisern,Neuer Tag (Live),75,46,3,,,,
92,-,Lechufer,Nur dahoam,-,66,1,,,,
93,-,James Arthur,Impossible,-,12,18,,,,
94,-,Bonnie Tyler,Holding Out for a Hero,-,58,2,,,,
95,-,Johannes Oerding,Kreise,-,80,2,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,55,3,,,,
97,down,Shawn Mendes,In My Blood,57,35,7,,,,
98,-,Madonna,Like a Virgin,-,33,5,,,,
99,-,Nik Kershaw,The Riddle,-,35,14,,,,
100,-,Wanda,Ciao Baby,-,15,24,,,,
