Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian le Play & toksi,Hellwach,1,1,18,,,,
2,up,Nea,Some Say,3,1,9,84,2020-03-01,84,2020-03-01
3,up,Shawn Mendes & Camila Cabello,Señorita,13,1,35,1,2019-10-06,1,2019-10-06
4,down,Alle Achtung,Marie,2,2,5,,,,
5,up,Josh,Wo bist du,5,1,9,,,,
6,down,Pizzera & Jaus,Liebe zum Mitnehmen,4,1,13,,,,
7,up,Lisa Pac,Cool,7,2,20,,,,
8,down,Jonas Brothers,What a Man Gotta Do,6,5,12,53,2020-01-19,21,2020-01-26
9,up,Kygo & Whitney Houston,Higher Love,15,1,35,22,2019-10-06,20,2019-10-13
10,up,Seiler und Speer,Principessa,10,1,6,,,,
11,up,Maroon 5,Memories,18,1,35,36,2019-10-06,2,2019-11-17
12,up,Cesar Sampson,Lazy Suit,28,6,20,,,,
13,down,Tim Bendzko,Hoch,8,1,34,,,,
14,down,Lemo,Alte Seele (Pt. I),9,3,35,,,,
15,up,Mabel,Don't Call Me Up,16,1,35,95,2019-10-13,95,2019-10-13
16,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],11,9,16,,,,
17,up,Falco,Helden Von Heute,19,4,26,,,,
18,up,Jonas Brothers,Only Human,42,1,35,42,2019-10-06,27,2019-11-03
19,-,Luke Andrews Band,As Long as I'm with You,-,19,1,,,,
20,up,Robbie Williams,Love My Life,72,6,30,,,,
21,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),66,9,34,71,2019-10-06,71,2019-10-06
22,up,Tom Gregory,Small Steps,30,5,35,,,,
23,down,Alec Benjamin,Let Me Down Slowly,14,11,32,,,,
24,down,Dua Lipa,Break My Heart,23,23,8,97,2020-03-29,5,2020-06-28
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,6,32,,,,
26,up,Julian le Play,Millionär,79,15,21,,,,
27,up,Justin Bieber,Love Yourself,56,5,20,,,,
28,up,Alvaro Soler,La Libertad,40,7,31,,,,
29,-,Nico Santos,Safe (Deepend Remix),-,26,1,,,,
30,-,Seiler und Speer,Ala bin,-,10,26,,,,
31,up,Nathan Trent,Legacy,37,9,33,,,,
32,down,Jonas Brothers,Sucker,22,1,35,32,2019-10-06,32,2019-10-06
33,up,Harry Styles,Adore You,35,1,28,24,2019-12-08,6,2020-04-19
34,-,Falco,Nie mehr Schule,-,31,1,,,,
35,up,Edmund,Leiwand,38,3,8,,,,
36,up,Wanda,Ciao Baby,44,15,23,,,,
37,up,Simon Lewis,All I Am,52,11,8,,,,
38,down,Harry Styles,Watermelon Sugar,29,3,4,85,2019-11-17,2,2020-08-23
39,-,Shawn Mendes,In My Blood,-,35,5,,,,
40,up,Adele,Someone Like You,92,9,27,,,,
41,down,The Common Linnets,Calm After the Storm,26,16,22,,,,
42,-,Ed Sheeran,I See Fire,-,23,18,,,,
43,up,Stefanie Werger,Guten Morgen Österreich,47,11,29,,,,
44,-,Sunrise Avenue,Heartbreak Century,-,13,23,,,,
45,down,Anne-Marie,2002,27,10,26,,,,
46,-,Hubert von Goisern,Neuer Tag (Live),-,46,1,,,,
47,down,Katy Perry,Never Really Over,21,1,25,79,2019-10-06,79,2019-10-06
48,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,7,,,,
49,up,Mark Forster,194 Länder (Single Version),83,6,33,,,,
50,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),62,16,23,,,,
51,up,Mike Vallas,The Other Side,73,48,3,,,,
52,down,Mark Forster,Übermorgen,51,1,5,,,,
53,down,P!nk,Can We Pretend (feat. Cash Cash),20,2,32,77,2019-10-06,77,2019-10-06
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,11,28,,,,
55,-,Pizzera & Jaus,eine ins leben,-,18,11,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko),43,17,9,,,,
57,down,Alle Farben & Jordan Powers,Different for Us,49,5,35,,,,
58,down,Camila Cabello,Liar,24,1,35,23,2019-10-06,14,2019-10-27
59,-,Liam Payne,Strip That Down (feat. Quavo),-,34,12,,,,
60,down,Sunrise Avenue,Hollywood Hills,45,11,25,,,,
61,-,Andreas Bourani,Auf uns,-,24,6,,,,
62,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,15,,,,
63,down,Declan J Donovan,Pieces,58,23,19,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,12,22,,,,
65,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),64,21,17,,,,
66,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,23,9,,,,
67,-,Ostbahn-Kurti & Die Chefpartie,I hea di klopfn,-,67,1,,,,
68,up,Panic! At the Disco,High Hopes,86,5,33,,,,
69,down,Mark Forster,Sowieso,60,12,17,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,7,,,,
71,-,Kenny Loggins,Danger Zone,-,29,7,,,,
72,-,Marshmello & Anne-Marie,FRIENDS,-,12,9,,,,
73,-,Mathea,Wach,-,73,1,,,,
74,-,Pizzera & Jaus,jedermann,-,28,4,,,,
75,down,Jason Mraz,I'm Yours,54,23,7,,,,
76,-,ABBA,"Money, Money, Money",-,76,1,,,,
77,down,OneRepublic,Counting Stars,34,11,17,,,,
78,down,Rita Ora,Let You Love Me,63,6,33,,,,
79,-,Folkshilfe,Simone,-,16,8,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,55,2,,,,
81,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,81,1,,,,
82,-,Wincent Weiss,Musik sein (Koby Funk Remix),-,82,2,,,,
83,-,ABBA,Super Trouper,-,24,2,,,,
84,-,The Goo Goo Dolls,Give a Little Bit,-,27,2,,,,
85,down,Taylor Swift,You Need To Calm Down,74,2,35,44,2019-10-06,44,2019-10-06
86,down,Enrique Iglesias,Loco (feat. Descemer Bueno),76,32,9,,,,
87,-,Jess Glynne,Hold My Hand,-,87,1,87,2020-04-05,87,2020-04-05
88,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,11,14,,,,
89,down,Michael Patrick Kelly,Beautiful Madness,36,1,3,,,,
90,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,38,5,,,,
91,down,Mark Forster,Einmal,67,21,7,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,2,,,,
93,-,Jessie J,Price Tag (feat. B.o.B),-,18,5,,,,
94,-,Aura Dione,Friends (feat. Rock Mafia),-,27,11,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,3,81,2020-02-09,81,2020-02-09
96,-,Siegfried Walch,Dein Tag,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,7,,,,
98,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,5,,,,
99,-,P!nk,Try,-,60,2,,,,
100,-,LINKIN PARK,BURN IT DOWN (Instrumental),-,34,2,,,,
