Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian le Play,Team,3,1,37,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,21,,,,
3,down,Rea Garvey & VIZE,The One,1,1,12,,,,
4,up,Onk Lou,Like 16,5,3,12,,,,
5,down,Tate McRae,you broke me first,4,1,13,81,2020-08-23,15,2020-11-15
6,up,Michael Patrick Kelly,Beautiful Madness,7,1,42,,,,
7,up,Maroon 5,Memories,8,1,74,36,2019-10-06,2,2019-11-17
8,up,Falco,Helden Von Heute,19,4,59,,,,
9,-,Sia,Floating Through Space,-,1,1,,,,
10,up,24kGoldn,Mood (feat. iann dior),14,6,2,33,2020-08-23,1,2020-10-11
11,up,Chris Steger,Zefix,17,5,37,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),34,2,38,,,,
13,up,Stefanie Werger,Guten Morgen Österreich,13,11,64,,,,
14,up,P!nk,Can We Pretend (feat. Cash Cash),40,2,60,77,2019-10-06,77,2019-10-06
15,-,Rainhard Fendrich,I Am from Austria,-,9,16,,,,
16,up,Dua Lipa,Physical,66,4,2,48,2020-02-02,15,2020-04-12
17,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,11,2,23,,,,
18,down,Anna-Sophie,Cambodia,9,1,30,,,,
19,up,Robbie Williams,Love My Life,30,6,45,,,,
20,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",24,19,24,,,,
21,-,One Direction,Steal My Girl,-,19,10,,,,
22,down,Seiler und Speer,Principessa,12,1,45,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,39,,,,
24,up,Train,Play That Song,26,16,10,,,,
25,down,Zoe Wees,Girls Like Us,23,8,2,,,,
26,up,Katy Perry,Roar,64,9,28,,,,
27,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),18,9,57,71,2019-10-06,71,2019-10-06
28,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",62,23,13,,,,
29,up,George Ezra,Blame It on Me,32,25,5,,,,
30,down,Alec Benjamin,Let Me Down Slowly,28,11,56,,,,
31,up,Lady Gaga,The Edge of Glory,76,24,13,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,32,3,,,,
33,-,Peter Cornelius,Du entschuldige i kenn di,-,23,1,,,,
34,up,Lemo,Der Himmel über Wien,45,24,6,,,,
35,-,Madonna,La Isla Bonita,-,35,7,,,,
36,-,ABBA,Dancing Queen,-,36,13,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,2,,,,
38,down,Lisa Pac,Boring,22,7,2,,,,
39,up,Alvaro Soler,Sofia,61,32,10,,,,
40,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,3,,,,
41,-,OPM,Heaven Is a Halfpipe,-,41,2,,,,
42,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,12,47,,,,
43,down,Jonas Brothers,Only Human,10,1,74,42,2019-10-06,27,2019-11-03
44,-,Christina Stürmer,Weisst Du wohin wir gehen,-,44,1,,,,
45,up,Sunrise Avenue,Heartbreak Century,98,13,47,,,,
46,-,Mr. Mister,Kyrie,-,43,3,,,,
47,down,Peter Cornelius,Reif für die Insel (15),27,11,7,,,,
48,-,The Doobie Brothers,Long Train Running,-,48,1,,,,
49,up,Madonna,Like a Prayer,71,24,6,,,,
50,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,12,,,,
51,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,65,,,,
52,up,Sunrise Avenue,I Help You Hate Me,92,12,8,,,,
53,-,Mark Forster,Chöre,-,27,3,,,,
54,-,Paul McCartney,Hope of Deliverance,-,54,6,,,,
55,-,Lenny Kravitz,Stillness of Heart,-,49,6,,,,
56,-,Rainhard Fendrich,Vü schöner is des G'fühl,-,56,1,,,,
57,-,OneRepublic,Love Runs Out,-,5,15,,,,
58,down,Julian le Play & toksi,Hellwach,50,1,42,,,,
59,down,Josh,Wo bist du,39,1,47,,,,
60,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,1,,,,
61,down,Mark Forster,Übermorgen,33,1,43,,,,
62,down,Shawn Mendes,Stitches,46,19,11,,,,
63,-,Tom Gregory,Small Steps,-,5,47,,,,
64,-,Taio Cruz,Break Your Heart (iTunes Session),-,50,6,,,,
65,-,Cesar Sampson,Lazy Suit,-,6,44,,,,
66,up,Jessie J,Price Tag (feat. B.o.B),88,18,25,,,,
67,down,James Arthur,Impossible,59,12,29,,,,
68,-,Avril Lavigne,Head Above Water,-,12,1,,,,
69,down,Soul Asylum,Runaway Train,57,16,26,,,,
70,-,S.T.S.,Fürstenfeld,-,27,7,,,,
71,up,Nea,Some Say,90,1,48,84,2020-03-01,84,2020-03-01
72,up,Shawn Mendes,Nervous,80,13,28,,,,
73,up,Bon Jovi,Always,97,29,11,,,,
74,-,Elton John,Made In England,-,38,2,,,,
75,down,Alle Achtung,Sono il Destino,35,8,2,,,,
76,-,Michael Jackson,Heal the World,-,32,6,,,,
77,down,mo,Send Me Roses (08),29,22,8,,,,
78,-,Döf,Codo,-,24,6,,,,
79,down,Bruno Mars,Locked Out of Heaven,42,5,15,,,,
80,-,One Direction,Story of My Life (Live X Factor Performance),-,40,4,,,,
81,down,Edmund,Leg dei Herz,74,25,14,,,,
82,down,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],54,13,4,,,,
83,down,John Farnham,You're the Voice,68,20,13,,,,
84,down,Kelly Clarkson,Heartbeat Song,15,8,9,,,,
85,-,Ellie Goulding,Your Song,-,23,9,,,,
86,-,Michael Jackson,Thriller (2003 Edit),-,18,15,73,2019-11-03,73,2019-11-03
87,-,S.T.S.,Kalt Und Kälter,-,46,2,,,,
88,down,Bon Jovi,Bed of Roses,60,28,8,,,,
89,-,Christina Stürmer,Wir leben den Moment,-,40,6,,,,
90,-,Belinda Carlisle,Leave a Light On,-,11,10,,,,
91,down,Edmund,Leiwand,20,3,18,,,,
92,down,The Pointer Sisters,I'm So Excited,72,45,8,,,,
93,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,28,,,,
94,-,Adele,Rolling In the Deep,-,21,3,,,,
95,down,Seiler und Speer,Herr Inspektor,49,8,48,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,52,,,,
97,down,Marshmello & Anne-Marie,FRIENDS,43,12,23,,,,
98,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,82,1,,,,
99,-,Jessica Folcker,How Will I Know (Who You Are),-,89,1,,,,
100,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,10,,,,
