Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,3,1,3,,,,
2,down,Gayle,abcdefu,1,1,16,,,,
3,up,Glass Animals,Heat Waves,4,3,19,75,2021-02-28,71,2021-03-07
4,up,Josh.,Expresso & Tschianti,59,1,46,,,,
5,up,Kraftwerk,Nachrichten,5,3,54,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),11,5,2,,,,
7,up,ZAYN,Dusk Till Dawn (feat. Sia),20,2,86,,,,
8,down,Leony,Remedy,6,4,6,,,,
9,up,GAYLE,abc (nicer),13,9,13,,,,
10,up,Ava Max,Sweet but Psycho,34,10,74,77,2019-10-06,77,2019-10-06
11,up,Michael Patrick Kelly,Beautiful Madness,16,1,91,,,,
12,down,ORKAS,Lie in the Sun,8,8,6,,,,
13,up,Thorsteinn Einarsson,Shackles,17,1,40,,,,
14,-,Rainhard Fendrich,I Am from Austria,-,9,31,,,,
15,down,Måneskin,Beggin,10,1,39,,,,
16,-,Ten Sharp,You,-,4,2,,,,
17,up,Mathea,2x,51,10,41,,,,
18,up,Seiler und Speer,Hödn,43,1,44,,,,
19,down,Jaymes Young,Infinity,2,2,8,,,,
20,-,Hubert von Goisern,Brenna tuats guat,-,20,20,,,,
21,up,James Blunt,Postcards,27,5,18,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),14,9,92,,,,
23,down,Josh,Wo bist du,18,1,64,,,,
24,down,Miley Cyrus,Wrecking Ball,12,8,11,,,,
25,-,Pizzera & Jaus,mama,-,22,31,,,,
26,up,James Arthur,Impossible,26,12,65,,,,
27,-,Mark Forster,Chöre,-,27,18,,,,
28,up,Seiler und Speer,Herr Inspektor,33,8,86,,,,
29,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,58,,,,
30,up,P!nk,What About Us,79,22,14,,,,
31,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,31,5,,,,
32,-,Peter Cornelius,Du entschuldige i kenn di,-,23,15,,,,
33,down,Stefanie Werger,Guten Morgen Österreich,29,11,115,,,,
34,up,Robbie Williams,Love My Life,40,6,87,,,,
35,up,Dua Lipa,Physical,65,4,44,48,2020-02-02,15,2020-04-12
36,up,Nico Santos,Rooftop,82,12,5,,,,
37,down,Alexander Eder,Lauf mich frei,21,4,51,,,,
38,down,Lemo,So wie du bist,35,6,25,,,,
39,-,Culture Club,Karma Chameleon,-,39,1,,,,
40,up,P!nk,Can We Pretend (feat. Cash Cash),48,2,80,77,2019-10-06,77,2019-10-06
41,-,Madonna,Like a Prayer,-,24,22,,,,
42,-,Pizzera & Jaus,kaleidoskop,-,3,54,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,2,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,77,,,,
45,down,Falco,Helden Von Heute,38,4,107,,,,
46,-,Soft Cell,Tainted Love,-,46,1,,,,
47,-,Wildberries,"Get Outta My Dreams, Get Into My Car",-,47,3,,,,
48,-,Soul Asylum,Runaway Train,-,16,54,,,,
49,down,Maria Reiser,Mein Land (Radio Edit),37,10,5,,,,
50,-,Kim Wilde,Cambodia,-,50,1,,,,
51,-,Bruno Mars,Marry You,-,44,3,,,,
52,-,Anastacia,Left Outside Alone,-,20,20,,,,
53,down,Nick Kamen,I Promised Myself,23,15,13,,,,
54,down,Pitbull,Timber (feat. Ke$ha),41,10,80,,,,
55,-,OneRepublic,Counting Stars,-,11,70,,,,
56,up,Mike + The Mechanics,Over My Shoulder,91,22,3,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,13,,,,
58,up,Justin Bieber,Love Yourself,60,5,50,,,,
59,-,Georg Danzer,Weiße Pferde,-,26,2,,,,
60,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,13,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,12,7,,,,
62,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,73,,,,
63,-,Eros Ramazzotti,Terra Promessa,-,63,2,,,,
64,-,One Direction,Story Of My Life,-,16,10,,,,
65,up,Captain Qubz,Hot for a Min,96,27,15,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,1,71,22,2019-10-06,20,2019-10-13
67,-,Jason Derulo,Want to Want Me,-,21,60,,,,
68,-,Bronski Beat,Smalltown Boy,-,68,2,,,,
69,-,Nena,99 Luftballons,-,69,2,,,,
70,-,Bruno Mars,Count On Me,-,28,6,,,,
71,-,Rihanna,Diamonds,-,8,7,,,,
72,up,Rihanna,Love on the Brain,78,44,8,,,,
73,down,Belinda Carlisle,Leave a Light On,55,11,44,,,,
74,-,Hanson,MMMBop,-,59,2,,,,
75,-,Men At Work,Down Under,-,23,1,,,,
76,down,Taylor Swift,You Need To Calm Down,28,2,70,44,2019-10-06,44,2019-10-06
77,-,Cyndi Lauper,Time After Time,-,77,1,,,,
78,-,Phil Collins,Two Hearts,-,78,3,,,,
79,-,Kelly Clarkson,Stronger (What Doesn't Kill You) [Genetix Remix],-,49,5,,,,
80,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",54,26,9,,,,
81,-,Anastacia,Sick and Tired,-,21,8,,,,
82,-,Thorsteinn Einarsson,Kryptonite,-,7,9,,,,
83,-,Laura Pausini,Primavera in anticipo,-,83,1,,,,
84,-,EAV,Märchenprinz (Live 2019),-,39,2,,,,
85,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
86,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,6,,,,
87,-,Tasmin Archer,Sleeping Satellite,-,77,4,,,,
88,-,Maroon 5,Memories (Cut Copy Remix),-,9,15,,,,
89,-,Jonas Brothers,Sucker,-,1,67,32,2019-10-06,32,2019-10-06
90,down,Lena,Wild & Free,53,9,15,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,19,10,,,,
92,down,James Blunt,Bonfire Heart,19,19,8,,,,
93,-,Adriano Celentano,Azzurro (Remastered),-,26,7,,,,
94,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,4,,,,
95,-,Annie Lennox,"No More ""I Love You's""",-,92,1,,,,
96,-,Chesney Hawkes,The One and Only,-,20,70,,,,
97,-,Deep Blue Something,Breakfast at Tiffany's,-,20,3,,,,
98,-,Natalie Imbruglia,Torn,-,20,5,,,,
99,-,Harry Styles,Watermelon Sugar,-,3,77,85,2019-11-17,2,2020-08-23
100,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,32,,,,
