Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,10,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,21,,,,
3,up,ClockClock,Someone Else,4,1,11,,,,
4,up,PIA MARIA,White Noise,8,4,7,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,2,14,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,3,1,17,,,,
7,up,Lemo,Chamäleon,9,4,13,,,,
8,down,P!nk,Irrelevant,7,4,20,,,,
9,up,Gayle,abcdefu,17,1,50,,,,
10,up,Train,Shake Up Christmas,13,5,16,,,,
11,up,Josh,"Kerzen, Karpfen und du",45,3,15,,,,
12,up,Wham!,Last Christmas (Single Version),12,4,4,70,2019-12-01,2,2020-12-27
13,-,Sarah Connor,Ring Out The Bells,-,11,1,,,,
14,up,Kraftwerk,Nachrichten,14,3,87,,,,
15,up,Klangkarussell,Home,20,3,54,,,,
16,up,Queen,Thank God It's Christmas (Non-Album Single),16,8,3,,,,
17,down,Laurell,Love It,6,2,15,,,,
18,up,Thorsteinn Einarsson,Shackles,30,1,71,,,,
19,up,DJ Bobo,It's Time for Christmas (Christmas Mix),31,11,11,,,,
20,-,Loi,Gold,-,6,1,,,,
21,down,Olivia Rodrigo,good 4 u,19,12,10,,,,
22,-,Anne-Marie,2002,-,10,59,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,6,117,,,,
24,down,Tamee Harrison,A Beautiful Time,18,7,15,,,,
25,down,OneRepublic,West Coast,10,1,37,,,,
26,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),26,4,13,,,,
27,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],23,23,11,,,,
28,up,Stefanie Werger,Guten Morgen Österreich,29,11,146,,,,
29,up,Elton John & Ed Sheeran,Merry Christmas,32,6,4,,,,
30,up,Alexander Eder,Lauf mich frei,46,4,77,,,,
31,up,Robbie Williams,Santa Baby (feat. Helene Fischer),68,8,10,,,,
32,up,Robbie Williams,Love My Life,54,6,111,,,,
33,up,The Pointer Sisters,Santa Claus Is Coming to Town,48,28,5,,,,
34,-,Hurts,All I Want for Christmas Is New Year's Day,-,24,3,,,,
35,up,Sugababes,About You Now,90,15,27,,,,
36,up,Peter Jöback,Decembernatt (Halleluja),53,33,4,,,,
37,-,Adele,Set Fire to the Rain,-,15,30,,,,
38,up,Mark Forster,Chöre,97,27,23,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),79,2,120,,,,
40,down,OneRepublic,Counting Stars,28,11,80,,,,
41,down,Robbie Williams,Time for Change,39,26,10,,,,
42,up,Nico Santos,Weekend Lover,61,3,20,,,,
43,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",42,19,102,,,,
44,-,Marshmello & Anne-Marie,FRIENDS,-,12,33,,,,
45,-,Katy Perry,Last Friday Night (T.G.I.F.),-,29,7,,,,
46,-,Frankie Goes to Hollywood,The Power of Love,-,29,5,,,,
47,down,Michael Patrick Kelly,Beautiful Madness,43,1,119,,,,
48,-,Amber,All I Know so Far,-,3,13,,,,
49,up,Seiler und Speer,Herr Inspektor,59,8,109,,,,
50,-,Julia Anna,Weihnachten mit dir,-,50,1,,,,
51,-,Chris Rea,Driving Home for Christmas,-,8,4,,,,
52,up,2nd St. Orchestra,December Hymn (feat. Ian Moloney),74,15,5,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),44,9,118,,,,
54,-,Sugababes,Push the Button,-,54,3,,,,
55,-,Mud,Lonely This Christmas,-,55,1,,,,
56,-,The Pogues,Fairytale of New York,-,31,4,,,,
57,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),71,16,67,,,,
58,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,19,2,,,,
59,up,Maria Reiser,Mein Land (Radio Edit),73,10,36,,,,
60,up,Ava Max,Christmas Without You,98,45,2,,,,
61,down,Band Aid 30,Do They Know It's Christmas? (2014),51,5,7,,,,
62,up,Chris Rea,Driving Home for Christmas (2019 Remaster),85,46,6,92,2019-12-29,61,2020-12-27
63,-,Gipsy Vagabonds,Happy X-Mas (The War Is Over),-,54,1,,,,
64,-,Echosmith,Cool Kids (Radio Edit),-,64,1,,,,
65,-,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),-,23,6,,,,
66,-,Ed Sheeran,Bad Habits,-,9,7,,,,
67,-,Bruno Mars,Count On Me,-,28,17,,,,
68,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,68,3,,,,
69,up,Miley Cyrus,Wrecking Ball,87,8,29,,,,
70,-,AF90,can we talk about me?,-,70,1,,,,
71,-,Soul Asylum,Runaway Train,-,45,2,,,,
72,up,Mel & Kim,Rockin' Around the Christmas Tree,78,23,2,,,,
73,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,43,4,,,,
74,down,Nico Santos,Rooftop,15,12,22,,,,
75,-,R. Kelly,World Christmas,-,75,1,,,,
76,-,Adel Tawil,Lieder,-,24,8,,,,
77,-,Anastacia,Left Outside Alone,-,20,27,,,,
78,-,Ava Max,Sweet but Psycho,-,10,95,77,2019-10-06,77,2019-10-06
79,-,Carpenters,I'll Be Home For Christmas,-,52,3,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,23,,,,
81,down,James Arthur,Impossible,63,12,86,,,,
82,-,Ten Sharp,When The Snow Falls (Extended Version),-,25,1,,,,
83,-,James Blunt,Postcards,-,5,43,,,,
84,-,Lady Gaga,Stupid Love,-,24,1,28,2020-03-01,8,2020-03-08
85,-,Lou Asril,Feelings,-,43,2,,,,
86,down,Alle Farben & Janieck,Little Hollywood,56,14,10,,,,
87,-,Kylie Minogue,Every Day's Like Christmas,-,51,3,,,,
88,-,Chris Rea,Joys of Christmas,-,21,4,,,,
89,down,Seiler und Speer,Waun da Wind geht,49,49,2,,,,
90,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,47,9,7,,,,
91,-,Mark Forster,Übermorgen,-,1,83,,,,
92,-,PinkPantheress,Do you miss me?,-,92,1,,,,
93,-,Nico & Vinz,Am I Wrong,-,30,5,,,,
94,-,Coldplay,Higher Power,-,9,12,46,2021-05-16,46,2021-05-16
95,-,Sean Paul,She Doesn't Mind,-,25,3,,,,
96,down,Sunrise Avenue,Hollywood Hills,95,11,85,,,,
97,-,Sasha,Lichterketten,-,71,1,,,,
98,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,98,1,,,,
99,-,Ellie Goulding,Lights (Single Version),-,25,11,,,,
100,down,Elton John,Step Into Christmas,76,30,4,,,,
