Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,4,1,20,,,,
2,up,Nea,Some Say,3,1,26,84,2020-03-01,84,2020-03-01
3,up,Anna-Sophie,Cambodia,7,1,8,,,,
4,down,Dua Lipa,Hallucinate,2,2,9,85,2020-04-05,85,2020-04-05
5,up,Mark Forster,Übermorgen,11,1,22,,,,
6,down,Julian le Play,Team,5,1,15,,,,
7,down,P!nk,Can We Pretend (feat. Cash Cash),6,2,48,77,2019-10-06,77,2019-10-06
8,up,Matt Simons,Better Tomorrow,14,3,6,,,,
9,down,Josh,Wo bist du,1,1,26,,,,
10,down,Maroon 5,Memories,8,1,52,36,2019-10-06,2,2019-11-17
11,up,Julian le Play & toksi,Hellwach,19,1,35,,,,
12,up,Lena & Nico Santos,Better,40,2,33,,,,
13,up,Jonas Brothers,Sucker,15,1,52,32,2019-10-06,32,2019-10-06
14,up,Lisa Pac,Cool,74,2,37,,,,
15,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,1,,,,
16,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],28,9,2,60,2020-11-15,60,2020-11-15
17,-,Tim Bendzko,Hoch,-,1,48,,,,
18,down,Seiler und Speer,Principessa,10,1,23,,,,
19,down,Pizzera & Jaus,Liebe zum Mitnehmen,9,1,30,,,,
20,down,Camila Cabello,Liar,16,1,52,23,2019-10-06,14,2019-10-27
21,up,Anne-Marie,2002,34,10,41,,,,
22,-,Pizzera & Jaus,mama,-,22,16,,,,
23,up,Lemo,Alte Seele (Pt. I),23,3,52,,,,
24,down,Chris Steger,Zefix,12,5,16,,,,
25,-,Ina Regen,Wie a Kind,-,23,2,,,,
26,down,Mathea,Chaos,20,3,32,,,,
27,down,Harry Styles,Watermelon Sugar,13,3,21,85,2019-11-17,2,2020-08-23
28,-,Pizzera & Jaus,jedermann,-,28,11,,,,
29,-,Herbert Grönemeyer,Fang mich an (Live in Bochum / 2015),-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,18,1,52,1,2019-10-06,1,2019-10-06
31,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",32,19,2,,,,
32,-,Hansi Lang,Monte Video (Live),-,32,1,,,,
33,-,Mike Vallas,Train,-,33,1,,,,
34,up,Simon Lewis,Good Enough,90,34,2,,,,
35,up,Stefanie Werger,Guten Morgen Österreich,55,11,42,,,,
36,-,Edmund,Leg dei Herz,-,25,1,,,,
37,-,Michael Jackson,Thriller (2003 Edit),-,18,11,73,2019-11-03,73,2019-11-03
38,-,Mathea,2x,-,10,28,,,,
39,up,Jonas Brothers,Only Human,59,1,52,42,2019-10-06,27,2019-11-03
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,11,40,,,,
41,down,Tina Naderer,Bleibst du bei mir,22,18,34,,,,
42,-,Wanda,Columbo,-,17,5,,,,
43,-,Andreas Bourani,Auf uns,-,24,13,,,,
44,up,Mark Forster,194 Länder (Single Version),60,6,46,,,,
45,-,Ava Max,Torn,-,3,37,41,2019-10-06,41,2019-10-06
46,-,Avril Lavigne,Complicated,-,15,8,,,,
47,-,Seiler und Speer,Ala bin,-,10,34,,,,
48,-,Lady Gaga,Alejandro (Afrojack Remix),-,48,1,,,,
49,-,Hansi Dujmic,Ausgeliefert,-,34,1,,,,
50,-,Michael Jackson,Heal the World,-,32,3,,,,
51,up,OneRepublic,Counting Stars,56,11,34,,,,
52,-,Thomas David,Find My Love,-,35,5,,,,
53,-,Corey Hart,Sunglasses At Night (Extended Version),-,37,6,,,,
54,-,Alex Max Band,Tonight (Single Mix),-,11,1,,,,
55,-,Alec Benjamin,Let Me Down Slowly,-,11,41,,,,
56,-,Hubert von Goisern,Brenna tuats guat,-,20,9,,,,
57,-,EAV,An der Copacabana,-,53,1,,,,
58,up,Kygo & Whitney Houston,Higher Love,73,1,51,22,2019-10-06,20,2019-10-13
59,up,Panic! At the Disco,High Hopes,64,5,43,,,,
60,-,Wolfgang Ambros,Zwickt's mi,-,59,1,,,,
61,-,Marilyn Manson,Tainted Love,-,61,1,,,,
62,-,Laura Branigan,Self Control,-,59,4,,,,
63,-,Dominique Jardin,Hold Me (feat. ISA),-,53,4,,,,
64,down,Sunrise Avenue,Heartbreak Century,44,13,34,,,,
65,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,47,2,36,2020-06-21,2,2020-08-09
66,-,Rihanna,Only Girl (In the World),-,11,5,,,,
67,-,Michael Jackson,They Don't Care About Us,-,50,5,,,,
68,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),79,22,17,,,,
69,down,Declan J Donovan,Pieces,33,23,31,,,,
70,down,Mabel,Don't Call Me Up,27,1,52,95,2019-10-13,95,2019-10-13
71,up,Liam Payne,Strip That Down (feat. Quavo),81,34,24,,,,
72,-,Unique II,Break My Stride,-,72,3,,,,
73,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,11,,,,
74,-,Nico Santos,Play With Fire,-,8,20,,,,
75,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,6,,,,
76,-,Fool's Garden,Lemon Tree,-,25,11,,,,
77,-,Marit Larsen,If a Song Could Get Me You,-,30,1,,,,
78,down,Amy Wald,Mehr Als Nur Ein Like,42,4,11,,,,
79,-,Marianne Mendt,"A Glock'n, die 24 Stunden läut'",-,79,1,,,,
80,-,Billie Eilish,bury a friend,-,80,1,,,,
81,-,The Pointer Sisters,I'm So Excited,-,45,5,,,,
82,-,Peter Cornelius,Segel im Wind,-,29,3,,,,
83,-,Adam Lambert,Ghost Town,-,83,1,,,,
84,down,Jakob Busch,Bild an der Wand,70,20,3,,,,
85,-,Savage Garden,Truly Madly Deeply,-,26,11,,,,
86,-,Peter Cornelius,Reif für die Insel (15),-,11,2,,,,
87,-,Julian le Play,Mein Anker,-,14,17,,,,
88,-,Mike + The Mechanics,All I Need Is a Miracle,-,88,1,,,,
89,-,Taio Cruz,Dynamite,-,37,4,,,,
90,-,Minisex,Du kleiner Spion,-,75,2,,,,
91,-,mo,Send Me Roses (08),-,22,1,,,,
92,-,Opus,Live Is Life,-,92,1,,,,
93,-,Ed Sheeran,Perfect,-,60,19,,,,
94,down,Pitbull,Timber (feat. Ke$ha),45,10,30,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,26,,,,
96,-,LINKIN PARK,Burn It Down,-,28,17,,,,
97,down,Seiler und Speer,Herr Inspektor,30,8,35,,,,
98,-,Rita Ora,Let You Love Me,-,6,40,,,,
99,-,Edmund,Leiwand,-,3,13,,,,
100,-,Löven,Bissl JaJa,-,58,1,,,,
