Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,5,1,9,,,,
2,up,The Kolors,ITALODISCO,2,1,27,,,,
3,up,Josh.,Ich gehör repariert,3,3,18,,,,
4,up,James Arthur,Blindside,4,1,13,,,,
5,down,Taylor Swift,Cruel Summer,1,1,26,,,,
6,up,Tom Gregory,Never Look Back,7,2,31,,,,
7,up,Jacob Elias,Situationship,8,4,5,,,,
8,up,Kenya Grace,Strangers,16,3,12,,,,
9,up,ClockClock,Over,12,1,32,,,,
10,down,Loi,Am I Enough,9,7,2,,,,
11,down,Folkshilfe,Schena Mensch,6,6,12,,,,
12,down,Laurell,Best Night Ever,11,3,35,,,,
13,up,Anna-Sophie,Insanity,95,2,45,,,,
14,up,ClockClock,Someone Else,45,1,66,,,,
15,down,Anna-Sophie,Breathe,10,5,19,,,,
16,down,Ed Sheeran,Eyes Closed,14,1,35,,,,
17,up,Thorsteinn Einarsson,Echo,56,8,34,,,,
18,up,Ray Dalton,Do It Again,20,1,38,,,,
19,down,Meghan Trainor,Made You Look,17,1,51,,,,
20,up,Leony,Holding On,21,3,32,,,,
21,-,Ed Sheeran,Celestial,-,6,6,,,,
22,up,a-ha,Take On Me,54,22,8,,,,
23,down,AUT of ORDA,fix net normal,15,5,13,,,,
24,down,Thorsteinn Einarsson,Shackles,19,1,108,,,,
25,up,DIEDE,Never Gonna Not Dance Again,68,7,19,,,,
26,-,Elton John,I'm Still Standing,-,22,27,,,,
27,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,6,,,,
28,down,Sunrise Avenue,Hollywood Hills,23,11,126,,,,
29,-,Bruno Mars,Locked Out of Heaven,-,16,5,,,,
30,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,131,71,2019-10-06,71,2019-10-06
31,up,Coldplay,Viva La Vida,58,19,19,,,,
32,-,Peter Schilling,Major Tom,-,32,6,,,,
33,down,Lemo,Tu es,28,2,44,,,,
34,down,Nicky Youre & Dazy,Sunroof,18,2,69,,,,
35,up,Kelly Clarkson,Stronger (What Doesn't Kill You),37,9,70,,,,
36,-,Wheatus,Teenage Dirtbag,-,36,1,,,,
37,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,82,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,11,103,,,,
39,-,Adele,Water Under the Bridge,-,13,32,,,,
40,-,Feargal Sharkey,A Good Heart,-,40,38,,,,
41,up,Nena,99 Luftballons,64,41,8,,,,
42,down,Sunrise Avenue,I Don't Dance,40,14,60,,,,
43,up,Adele,Someone Like You,96,9,101,,,,
44,down,Olivia Rodrigo,vampire,41,1,29,,,,
45,down,Tfresh David,Tate McRae Greedy,43,36,3,,,,
46,down,Belinda Carlisle,Heaven Is a Place On Earth,26,16,72,,,,
47,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,48,,,,
48,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),32,16,33,,,,
49,up,Cyndi Lauper,Girls Just Want To Have Fun,84,14,34,,,,
50,up,Adele,Rolling In the Deep,55,21,45,,,,
51,-,The Weeknd,Save Your Tears,-,19,5,80,2020-03-22,1,2021-03-21
52,up,Avril Lavigne,Complicated,61,15,80,,,,
53,-,Jamelia,Superstar,-,21,11,,,,
54,-,Supertramp,It's Raining Again,-,54,8,,,,
55,-,Shocking Blue,Venus,-,35,8,,,,
56,up,Adaptations,Sweet Dreams (Eurythmics),57,41,9,,,,
57,-,Carole King,Hard Rock Café,-,35,14,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,58,6,,,,
59,up,Pizzera & Jaus,Liebe zum Mitnehmen,98,1,116,,,,
60,down,Four Tops,Loco In Acapulco,50,38,13,,,,
61,up,Eric Carmen,Hungry Eyes,67,26,4,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,37,2,,,,
63,-,mo,Send Me Roses (08),-,22,29,,,,
64,down,Pitbull,Timber (feat. Ke$ha),62,10,121,,,,
65,-,Nea,Some Say,-,1,73,84,2020-03-01,84,2020-03-01
66,down,Falco,Vienna Calling,38,21,34,,,,
67,-,Soul Asylum,Runaway Train,-,41,2,,,,
68,-,Garland Jeffreys,Matador,-,68,8,,,,
69,-,Jason Donovan & Kylie Minogue,Especially for You,-,69,2,,,,
70,-,Britney Spears,Oops!...I Did It Again,-,49,9,,,,
71,-,Coleske,Take Me Where The Sun Is Shining,-,49,12,,,,
72,-,Oliver Onions,Flying Through the Air,-,44,2,,,,
73,-,Falco,Egoist,-,26,5,,,,
74,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,47,2,,,,
75,-,Bananarama,Robert De Niro's Waiting,-,43,9,,,,
76,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,16,,,,
77,-,Natalie Imbruglia,Torn,-,20,7,,,,
78,down,Paul Young,Love of the Common People,65,65,5,,,,
79,-,Elton John,I Don't Wanna Go On With You Like That,-,79,1,,,,
80,up,Nik Kershaw,I Won't Let the Sun Go Down On Me,90,62,12,,,,
81,down,The Common Linnets,Calm After the Storm,70,16,47,,,,
82,-,Shakira,Underneath Your Clothes,-,30,12,,,,
83,down,ZAYN,Dusk Till Dawn (feat. Sia),27,2,174,,,,
84,-,Gianna Nannini,I maschi,-,84,2,,,,
85,-,Haddaway,What Is Love,-,35,9,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),53,9,169,,,,
87,-,Nicky Youre,Eyes On You,-,2,10,,,,
88,-,Thorsteinn Einarsson,Leya,-,12,28,,,,
89,-,Belinda Carlisle,Leave a Light On,-,11,72,,,,
90,-,Mathea,2x,-,10,96,,,,
91,-,Pet Shop Boys,Always On My Mind,-,85,2,,,,
92,-,Sheppard,Geronimo,-,68,3,,,,
93,down,Men At Work,Down Under,76,31,3,,,,
94,-,Madonna,La Isla Bonita,-,35,30,,,,
95,-,Seiler und Speer,Ala bin,-,10,80,,,,
96,-,Blondie,The Tide Is High,-,40,8,,,,
97,-,Madonna,Hung Up,-,35,17,,,,
98,-,Leony,Somewhere in Between,-,1,40,,,,
99,-,Katrina (Katrina & The Waves),Love Shine a Light,-,58,5,,,,
100,-,Sugababes,About You Now,-,13,38,,,,
