Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Taylor Swift,You Need To Calm Down,7,2,0,44,2019-10-06,44,2019-10-06
3,up,Mathea,Chaos,8,3,0,,,,
4,up,Katy Perry,Never Really Over,4,1,0,79,2019-10-06,79,2019-10-06
5,down,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,2,0,31,2019-10-06,23,2019-11-17
7,up,Sarah Connor,Vincent,10,7,0,,,,
8,up,Ed Sheeran,Beautiful People (feat. Khalid),9,5,0,13,2019-10-06,13,2019-10-06
9,up,Tom Gregory,Small Steps,12,5,0,,,,
10,up,Stefanie Heinzmann,Shadows,11,10,0,,,,
11,down,OneRepublic,Rescue Me,2,2,0,72,2019-10-06,72,2019-10-06
12,up,Mabel,Don't Call Me Up,15,1,0,95,2019-10-13,95,2019-10-13
13,up,Lena & Nico Santos,Better,14,2,0,,,,
14,up,Alle Farben & Jordan Powers,Different for Us,17,5,0,,,,
15,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),16,9,0,71,2019-10-06,71,2019-10-06
16,up,Lisa Pac,Helium,61,3,0,,,,
17,up,Pizzera & Jaus,kaleidoskop,33,3,0,,,,
18,up,Julian le Play,Millionär,32,15,0,,,,
19,down,Josh.,Vielleicht,18,18,0,,,,
20,up,Rita Ora,Let You Love Me,37,6,0,,,,
21,down,Jonas Brothers,Sucker,5,1,0,32,2019-10-06,32,2019-10-06
22,-,New Kids On the Block,Hangin' Tough,-,1,0,,,,
23,up,Kyd the Band & Elley Duhé,Easy,36,13,0,,,,
24,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,0,,,,
25,up,James Cottriall,Let You Go,35,22,0,,,,
26,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),45,26,0,,,,
27,up,Ava Max,Torn,74,3,0,41,2019-10-06,41,2019-10-06
28,up,Wanda,Ciao Baby,41,15,0,,,,
29,-,Alvaro Soler,La Libertad,-,7,0,,,,
30,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",40,24,0,64,2019-10-06,63,2019-10-20
31,up,Matt Simons,Open Up,39,27,0,,,,
32,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),84,22,0,,,,
33,up,Alec Benjamin,Let Me Down Slowly,48,11,0,,,,
34,down,P!nk,Can We Pretend (feat. Cash Cash),13,2,0,77,2019-10-06,77,2019-10-06
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,0,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),64,9,0,,,,
37,up,Seiler und Speer,Herr Inspektor,42,8,0,,,,
38,up,Avril Lavigne,Head Above Water,55,32,0,,,,
39,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,7,0,,,,
40,-,Anne-Marie,2002,-,10,0,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),43,24,0,,,,
42,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),58,3,0,,,,
43,-,Stefanie Heinzmann,Shadows,-,12,0,,,,
44,-,Phillip Phillips,Home,-,12,0,,,,
45,-,Jonas Brothers,Only Human,-,1,0,42,2019-10-06,27,2019-11-03
46,up,Seiler und Speer,Ala bin,70,46,0,,,,
47,up,King & Potter,Blinded by Love (Radio Edit),49,41,0,,,,
48,-,Alvaro Soler,La Cintura,-,32,0,,,,
49,-,Lemo,Alte Seele (Pt. I),-,3,0,,,,
50,up,Pharrell Williams,Happy,78,50,0,,,,
51,up,Nathan Trent,Legacy,51,9,0,,,,
52,up,Lukas Graham,7 Years,90,18,0,,,,
53,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,88,53,0,,,,
54,up,P!nk,What About Us,63,22,0,,,,
55,down,Lana Del Rey,Doin' Time,50,50,0,,,,
56,-,Tina Naderer,gecrasht,-,14,0,,,,
57,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,0,,,,
58,up,Justin Timberlake,Say Something (feat. Chris Stapleton),68,34,0,,,,
59,-,Folkshilfe,Stopp,-,59,0,,,,
60,up,James Blunt,Cold,81,7,0,,,,
61,down,The Common Linnets,Calm After the Storm,56,16,0,,,,
62,up,Declan J Donovan,Pieces,69,23,0,,,,
63,down,Mathea,2x,54,10,0,,,,
64,down,WALK THE MOON,Shut Up and Dance,52,34,0,,,,
65,-,Shawn Mendes,Nervous,-,13,0,,,,
66,down,B-OK,Live It Up (feat. Roxie & Kristian Kostov),62,34,0,,,,
67,-,Bruno Mars,The Lazy Song,-,20,0,,,,
68,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,68,0,,,,
69,down,"Darius & Finlay, Max Landry & Adam Bü",Famous,47,20,0,,,,
70,-,Ellie Goulding,Burn,-,28,0,,,,
71,-,Ava Max,So Am I,-,14,0,69,2019-10-06,69,2019-10-06
72,-,Sia,The Greatest (feat. Kendrick Lamar),-,72,0,,,,
73,-,Mr. Mister,Kyrie,-,22,0,,,,
74,-,Wincent Weiss,Musik sein,-,70,0,,,,
75,up,Lemo,Souvenir,77,31,0,,,,
76,-,Adel Tawil,Lieder,-,24,0,,,,
77,-,Sunrise Avenue,Heartbreak Century,-,13,0,,,,
78,-,Simon Lewis,Break Your Wall,-,23,0,,,,
79,-,Mark Forster,194 Länder,-,4,0,,,,
80,down,イマジン・ドラゴンズ,Radioactive,76,22,0,,,,
81,-,Ava Max,Sweet but Psycho,-,10,0,77,2019-10-06,77,2019-10-06
82,-,Andreas Bourani,Auf uns,-,24,0,,,,
83,-,Bruno Mars,Count On Me,-,28,0,,,,
84,down,Marshmello & Anne-Marie,FRIENDS,82,12,0,,,,
85,down,Imany,Don't Be so Shy (Filatov & Karas Remix),67,42,0,,,,
86,up,Justin Bieber,Love Yourself,91,5,0,,,,
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,0,43,2019-10-13,39,2019-11-10
88,down,Alice Merton,Why So Serious,44,30,0,,,,
89,down,Sam Smith,How Do You Sleep?,72,38,0,8,2019-10-06,6,2019-10-13
90,-,Adele,Set Fire to the Rain,-,15,0,,,,
91,-,Mark Forster,Au revoir (feat. Sido),-,38,0,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,0,71,2020-02-09,71,2020-02-09
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),89,42,0,,,,
94,down,Rainhard Fendrich,Burn Out,46,46,0,,,,
95,-,Shawn Mendes,Treat You Better,-,18,0,,,,
96,-,Adele,Someone Like You,-,9,0,,,,
97,-,Falco,Vienna Calling (Parov Stelar Remix),-,97,0,,,,
98,-,Justin Jesso,Getting Closer,-,72,0,,,,
99,-,Kygo & Selena Gomez,It Ain't Me,-,12,0,,,,
100,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,72,0,,,,
