Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,OneRepublic,Rescue Me,3,2,0,72,2019-10-06,72,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,6,1,0,22,2019-10-06,20,2019-10-13
4,up,Katy Perry,Never Really Over,4,1,0,79,2019-10-06,79,2019-10-06
5,up,Jonas Brothers,Sucker,11,1,0,32,2019-10-06,32,2019-10-06
6,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
7,up,Taylor Swift,You Need To Calm Down,7,2,0,44,2019-10-06,44,2019-10-06
8,up,Mathea,Chaos,10,3,0,,,,
9,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
10,down,Sarah Connor,Vincent,8,7,0,,,,
11,up,Stefanie Heinzmann,Shadows,12,10,0,,,,
12,up,Tom Gregory,Small Steps,15,5,0,,,,
13,down,P!nk,Can We Pretend (feat. Cash Cash),9,2,0,77,2019-10-06,77,2019-10-06
14,up,Lena & Nico Santos,Better,21,2,0,,,,
15,down,Mabel,Don't Call Me Up,14,1,0,95,2019-10-13,95,2019-10-13
16,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),16,9,0,71,2019-10-06,71,2019-10-06
17,up,Alle Farben & Jordan Powers,Different for Us,18,5,0,,,,
18,up,Josh.,Vielleicht,20,18,0,,,,
19,-,Baha Men,Who Let the Dogs Out,-,19,0,,,,
20,-,Rebecca Black,Friday,-,20,0,,,,
21,-,Ace of Base,Wheel of Fortune,-,21,0,,,,
22,-,David Hasselhoff,Looking for Freedom,-,22,0,,,,
23,-,Right Said Fred,Im Too Sexy,-,23,0,,,,
24,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,24,0,,,,
25,-,Los del Río,Macarena (Original Version),-,25,0,,,,
26,-,Milli Vanilli,Girl You Know It's True,-,26,0,,,,
27,-,Ricky Martin,She Bangs (English Version),-,27,0,,,,
28,-,One Direction,Best Song Ever,-,28,0,,,,
29,-,Justin Bieber,Baby (feat. Ludacris),-,29,0,,,,
30,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,30,0,,,,
31,-,Take That,Could It Be Magic (Rapino Radio Mix),-,31,0,,,,
32,down,Julian le Play,Millionär,17,15,0,,,,
33,down,Pizzera & Jaus,kaleidoskop,32,3,0,,,,
34,-,2 Unlimited,Get Ready (Rapversion Edit),-,34,0,,,,
35,down,James Cottriall,Let You Go,23,22,0,,,,
36,down,Kyd the Band & Elley Duhé,Easy,22,13,0,,,,
37,down,Rita Ora,Let You Love Me,19,6,0,,,,
38,-,Aqua,Barbie Girl,-,26,0,,,,
39,down,Matt Simons,Open Up,35,27,0,,,,
40,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",24,24,0,64,2019-10-06,63,2019-10-20
41,down,Wanda,Ciao Baby,28,15,0,,,,
42,down,Seiler und Speer,Herr Inspektor,25,8,0,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),50,24,0,,,,
44,up,Alice Merton,Why So Serious,44,30,0,,,,
45,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),30,26,0,,,,
46,up,Rainhard Fendrich,Burn Out,59,46,0,,,,
47,up,"Darius & Finlay, Max Landry & Adam Bü",Famous,52,20,0,,,,
48,up,Alec Benjamin,Let Me Down Slowly,48,11,0,,,,
49,down,King & Potter,Blinded by Love (Radio Edit),41,41,0,,,,
50,up,Lana Del Rey,Doin' Time,93,50,0,,,,
51,up,Nathan Trent,Legacy,61,9,0,,,,
52,up,WALK THE MOON,Shut Up and Dance,69,34,0,,,,
53,down,Rag'n'Bone Man,Human,47,47,0,,,,
54,down,Mathea,2x,31,10,0,,,,
55,down,Avril Lavigne,Head Above Water,38,32,0,,,,
56,up,The Common Linnets,Calm After the Storm,75,16,0,,,,
57,down,Robbie Williams,Love My Life,46,6,0,,,,
58,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,3,0,,,,
59,-,Sunrise Avenue,Dreamer,-,8,0,,,,
60,-,James Arthur,Impossible,-,12,0,,,,
61,-,Lisa Pac,Helium,-,3,0,,,,
62,up,B-OK,Live It Up (feat. Roxie & Kristian Kostov),66,34,0,,,,
63,down,P!nk,What About Us,29,22,0,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),33,9,0,,,,
65,up,Rachel Platten,Fight Song,77,36,0,,,,
66,-,Ed Sheeran,Castle on the Hill,-,13,0,,,,
67,down,Imany,Don't Be so Shy (Filatov & Karas Remix),42,42,0,,,,
68,down,Justin Timberlake,Say Something (feat. Chris Stapleton),45,34,0,,,,
69,down,Declan J Donovan,Pieces,36,23,0,,,,
70,down,Seiler und Speer,Ala bin,62,46,0,,,,
71,down,Alma,Lonely Night,43,31,0,,,,
72,down,Sam Smith,How Do You Sleep?,54,38,0,8,2019-10-06,6,2019-10-13
73,-,EAV,Erzöh' ma' des,-,51,0,,,,
74,down,Ava Max,Torn,67,3,0,41,2019-10-06,41,2019-10-06
75,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,0,,,,
76,up,イマジン・ドラゴンズ,Radioactive,83,22,0,,,,
77,down,Lemo,Souvenir,49,31,0,,,,
78,-,Pharrell Williams,Happy,-,50,0,,,,
79,-,Katy Perry,Roar,-,9,0,,,,
80,-,Julian Perretta,Miracle,-,80,0,,,,
81,down,James Blunt,Cold,60,7,0,,,,
82,-,Marshmello & Anne-Marie,FRIENDS,-,12,0,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),63,7,0,,,,
84,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),37,22,0,,,,
85,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,81,0,,,,
86,-,Matakustix,AlmÖsiKing,-,37,0,,,,
87,-,Rihanna,Diamonds,-,8,0,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,53,0,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,42,0,,,,
90,-,Lukas Graham,7 Years,-,18,0,,,,
91,-,Justin Bieber,Love Yourself,-,5,0,,,,
92,-,Alexys,Just the Way You Are,-,92,0,,,,
93,-,Nick Kamen,I Promised Myself,-,15,0,,,,
94,-,Bruno Mars,Marry You,-,44,0,,,,
95,down,Folkshilfe,Hey Du,84,39,0,,,,
96,-,Simon Lewis,All I Am,-,11,0,,,,
97,down,Jason Derulo,Want to Want Me,82,21,0,,,,
98,-,Amy Macdonald,This Is the Life,-,20,0,,,,
99,-,Men At Work,Down Under,-,89,0,,,,
100,down,Ed Sheeran,Shape of You,95,15,0,94,2020-01-05,94,2020-01-05
