Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian le Play & toksi,Hellwach,1,1,19,,,,
2,up,Nea,Some Say,2,1,10,84,2020-03-01,84,2020-03-01
3,up,Pizzera & Jaus,Liebe zum Mitnehmen,6,1,14,,,,
4,up,Lisa Pac,Cool,7,2,21,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,36,1,2019-10-06,1,2019-10-06
6,up,Seiler und Speer,Principessa,10,1,7,,,,
7,up,Jonas Brothers,What a Man Gotta Do,8,5,13,53,2020-01-19,21,2020-01-26
8,down,Alle Achtung,Marie,4,2,6,,,,
9,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],16,9,17,,,,
10,down,Josh,Wo bist du,5,1,10,,,,
11,up,Jonas Brothers,Sucker,32,1,36,32,2019-10-06,32,2019-10-06
12,up,ZAYN,Dusk Till Dawn (feat. Sia),70,2,8,,,,
13,down,Cesar Sampson,Lazy Suit,12,6,21,,,,
14,up,Mabel,Don't Call Me Up,15,1,36,95,2019-10-13,95,2019-10-13
15,up,Alvaro Soler,La Libertad,28,7,32,,,,
16,up,Alec Benjamin,Let Me Down Slowly,23,11,33,,,,
17,down,Kygo & Whitney Houston,Higher Love,9,1,36,22,2019-10-06,20,2019-10-13
18,up,Jonas Brothers,Only Human,18,1,36,42,2019-10-06,27,2019-11-03
19,-,Ellie Goulding,Power,-,6,2,,,,
20,up,Harry Styles,Watermelon Sugar,38,3,5,85,2019-11-17,2,2020-08-23
21,down,Maroon 5,Memories,11,1,36,36,2019-10-06,2,2019-11-17
22,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),50,16,24,,,,
23,up,Dua Lipa,Break My Heart,24,23,9,97,2020-03-29,5,2020-06-28
24,down,Tim Bendzko,Hoch,13,1,35,,,,
25,-,Robin Schulz & Wes,Alane,-,5,1,93,2020-08-16,93,2020-08-16
26,up,Nathan Trent,Legacy,31,9,34,,,,
27,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),21,9,35,71,2019-10-06,71,2019-10-06
28,up,The Common Linnets,Calm After the Storm,41,16,23,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,10,17,,,,
30,-,Tina Naderer,gecrasht,-,14,20,,,,
31,up,Camila Cabello,Liar,58,1,36,23,2019-10-06,14,2019-10-27
32,up,Harry Styles,Adore You,33,1,29,24,2019-12-08,6,2020-04-19
33,up,Camila Cabello,Havana (feat. Young Thug),64,12,23,,,,
34,-,Ava Max,Torn,-,3,31,41,2019-10-06,41,2019-10-06
35,-,Ava Max,Sweet but Psycho,-,10,25,77,2019-10-06,77,2019-10-06
36,up,Katy Perry,Never Really Over,47,1,26,79,2019-10-06,79,2019-10-06
37,down,Justin Bieber,Love Yourself,27,5,21,,,,
38,down,Lemo,Alte Seele (Pt. I),14,3,36,,,,
39,down,Falco,Helden Von Heute,17,4,27,,,,
40,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,6,33,,,,
41,up,Stefanie Werger,Guten Morgen Österreich,43,11,30,,,,
42,down,Simon Lewis,All I Am,37,11,9,,,,
43,-,Laid Back,Sunshine Reggae,-,43,1,,,,
44,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,44,2,,,,
45,up,Sunrise Avenue,Hollywood Hills,60,11,26,,,,
46,up,Mark Forster,Einmal,91,21,8,,,,
47,up,Liam Payne,Strip That Down (feat. Quavo),59,34,13,,,,
48,-,Kris,Diese Tage (feat. Dante Thomas),-,20,5,,,,
49,-,Kate Yanai,Summer Dreamin',-,22,1,,,,
50,down,Robbie Williams,Love My Life,20,6,31,,,,
51,-,Tim Tim,Under the Mango Tree (Radio Edit),-,51,1,,,,
52,up,Declan J Donovan,Pieces,63,23,20,,,,
53,down,Ed Sheeran,I See Fire,42,23,19,,,,
54,down,Mark Forster,Übermorgen,52,1,6,,,,
55,up,Alle Farben & Jordan Powers,Different for Us,57,5,36,,,,
56,down,Mark Forster,194 Länder (Single Version),49,6,34,,,,
57,down,Shawn Mendes,In My Blood,39,35,6,,,,
58,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),62,1,16,,,,
59,up,Taylor Swift,You Need To Calm Down,85,2,36,44,2019-10-06,44,2019-10-06
60,-,Kelly Clarkson,Mr. Know It All,-,60,1,,,,
61,up,Mark Forster,Sowieso,69,12,18,,,,
62,-,Onk Lou,Natural High,-,62,1,,,,
63,down,Tom Gregory,Small Steps,22,5,36,,,,
64,down,P!nk,Can We Pretend (feat. Cash Cash),53,2,33,77,2019-10-06,77,2019-10-06
65,down,Rihanna,Stay (feat. Mikky Ekko),56,17,10,,,,
66,-,Tagträumer,Sinn,-,31,2,,,,
67,-,Pizzera & Jaus,kaleidoskop,-,3,30,,,,
68,down,Sunrise Avenue,Heartbreak Century,44,13,24,,,,
69,down,Panic! At the Disco,High Hopes,68,5,34,,,,
70,up,Michael Patrick Kelly,Beautiful Madness,89,1,4,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,3,,,,
72,-,Alvaro Soler,Sofia,-,32,4,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,11,15,,,,
74,-,The Beach Boys,Surfin' U.S.A.,-,63,2,,,,
75,down,Hubert von Goisern,Neuer Tag (Live),46,46,2,,,,
76,down,Nico Santos,Safe (Deepend Remix),29,26,2,,,,
77,-,Seiler und Speer,Herr Inspektor,-,8,30,,,,
78,down,OneRepublic,Counting Stars,77,11,18,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,23,12,,,,
80,-,Rainhard Fendrich,Strada del Sole,-,80,1,,,,
81,-,Sarah Lombardi,Te Amo Mi Amor,-,55,3,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,82,1,,,,
83,down,Rita Ora,Let You Love Me,78,6,34,,,,
84,down,Marshmello & Anne-Marie,FRIENDS,72,12,10,,,,
85,down,Edmund,Leiwand,35,3,9,,,,
86,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,34,12,,,,
87,-,Zucchero,Baila (Sexy Thing),-,23,7,,,,
88,-,Die Mayerin,Tanzen im Regen,-,57,6,,,,
89,-,Regard & Raye,Secrets,-,14,1,84,2020-06-14,62,2020-06-28
90,-,Taio Cruz,Dynamite,-,37,2,,,,
91,-,One Direction,Story of My Life (Live X Factor Performance),-,40,1,,,,
92,-,Mark Forster,194 Länder,-,4,31,,,,
93,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,11,29,,,,
94,-,Tina Naderer,Richtig Falsch,-,3,13,,,,
95,down,Anne-Marie,2002,45,10,27,,,,
96,down,Jessie J,Price Tag (feat. B.o.B),93,18,6,,,,
97,-,Amazing Karaoke Premium,Ab in den Süden (Originally Performed By Buddy vs. DJ The Wave),-,52,1,,,,
98,-,P!nk,What About Us,-,22,5,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,51,4,81,2020-02-09,81,2020-02-09
100,-,King & Potter,Gypsy Heart,-,30,1,,,,
