Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian le Play & toksi,Hellwach,2,1,24,,,,
2,up,Mark Forster,Übermorgen,4,1,11,,,,
3,down,Nea,Some Say,1,1,15,84,2020-03-01,84,2020-03-01
4,up,Seiler und Speer,Principessa,7,1,12,,,,
5,down,Josh,Wo bist du,3,1,15,,,,
6,down,Pizzera & Jaus,Liebe zum Mitnehmen,5,1,19,,,,
7,up,Harry Styles,Watermelon Sugar,8,3,10,85,2019-11-17,2,2020-08-23
8,up,Robin Schulz & Wes,Alane,9,5,6,93,2020-08-16,93,2020-08-16
9,up,Chris Steger,Zefix,93,5,5,,,,
10,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],11,9,22,,,,
11,down,Ellie Goulding,Power,10,6,7,,,,
12,up,Jonas Brothers,Sucker,22,1,41,32,2019-10-06,32,2019-10-06
13,up,Lisa Pac,Cool,86,2,26,,,,
14,up,Julian le Play,Team,18,1,4,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,41,1,2019-10-06,1,2019-10-06
16,up,Falco,Helden Von Heute,20,4,32,,,,
17,down,Kygo & Whitney Houston,Higher Love,6,1,41,22,2019-10-06,20,2019-10-13
18,up,Alvaro Soler,La Libertad,30,7,37,,,,
19,up,Jonas Brothers,Only Human,34,1,41,42,2019-10-06,27,2019-11-03
20,-,Los Umbrellos,No Tengo Dinero (C & J Mix),-,13,1,,,,
21,up,New Kids On the Block,Hangin' Tough,27,1,4,,,,
22,up,Tim Bendzko,Hoch,37,1,39,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,6,38,,,,
24,down,Maroon 5,Memories,17,1,41,36,2019-10-06,2,2019-11-17
25,-,Zucchero,Baila (Sexy Thing),-,23,11,,,,
26,down,Michael Patrick Kelly,Beautiful Madness,15,1,9,,,,
27,down,Alec Benjamin,Let Me Down Slowly,13,11,38,,,,
28,up,Mabel,Don't Call Me Up,41,1,41,95,2019-10-13,95,2019-10-13
29,down,Lemo,Alte Seele (Pt. I),19,3,41,,,,
30,down,Pitbull,Timber (feat. Ke$ha),24,10,20,,,,
31,up,Lena & Nico Santos,Better,46,2,28,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),39,2,13,,,,
33,up,Pizzera & Jaus,eine ins leben,60,18,15,,,,
34,up,Nico Santos,Safe (Deepend Remix),65,26,6,,,,
35,up,Camila Cabello,Liar,42,1,41,23,2019-10-06,14,2019-10-27
36,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,1,,,,
37,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),47,16,27,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,26,,,,
39,down,Nathan Trent,Legacy,12,9,39,,,,
40,down,Tina Naderer,Bleibst du bei mir,32,18,26,,,,
41,-,Journey,Don't Stop Believin',-,21,11,,,,
42,down,Ed Sheeran,I See Fire,35,23,24,,,,
43,-,Edmund,Leiwand,-,3,12,,,,
44,up,Tom Gregory,Small Steps,61,5,40,,,,
45,down,Dua Lipa,Break My Heart,38,23,14,97,2020-03-29,5,2020-06-28
46,up,Ava Max,Sweet but Psycho,51,10,30,77,2019-10-06,77,2019-10-06
47,down,Katy Perry,Never Really Over,16,1,31,79,2019-10-06,79,2019-10-06
48,-,Falco,Vienna Calling,-,21,1,,,,
49,down,Anne-Marie,2002,31,10,32,,,,
50,down,Stefanie Werger,Guten Morgen Österreich,43,11,35,,,,
51,-,Aron Matthews,Over Again (feat. Montan),-,43,4,,,,
52,-,Amazing Karaoke Premium,Ab in den Süden (Originally Performed By Buddy vs. DJ The Wave),-,52,2,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,11,19,,,,
54,-,Seiler und Speer,Ala bin,-,10,28,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,55,4,,,,
56,-,Madonna,American Pie,-,30,2,,,,
57,-,Katrina & The Waves,Walking on Sunshine,-,57,1,,,,
58,-,Backstreet Boys,I Want It That Way,-,58,2,,,,
59,-,Dario G,Sunchyme,-,59,1,,,,
60,-,Sunrise Avenue,Heartbreak Century,-,13,27,,,,
61,-,P!nk,What About Us,-,22,6,,,,
62,up,Mark Forster,194 Länder (Single Version),70,6,38,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),40,12,28,,,,
64,-,Mark Forster,Chöre,-,27,2,,,,
65,down,Mark Forster,Sowieso,63,12,21,,,,
66,-,Justin Bieber,Love Yourself,-,5,25,,,,
67,down,OneRepublic,Counting Stars,59,11,23,,,,
68,-,ABBA,Dancing Queen,-,36,6,,,,
69,-,Dido,Thank You,-,69,1,,,,
70,-,Marshmello & Anne-Marie,FRIENDS,-,12,11,,,,
71,down,The Common Linnets,Calm After the Storm,21,16,28,,,,
72,down,Cesar Sampson,Lazy Suit,28,6,26,,,,
73,-,Philipp Lingg,Egalien,-,73,1,,,,
74,up,Declan J Donovan,Pieces,79,23,24,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,33,1,,,,
76,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,51,6,81,2020-02-09,81,2020-02-09
77,down,Ed Sheeran,Perfect,62,60,12,,,,
78,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),67,9,40,71,2019-10-06,71,2019-10-06
79,up,Die Mayerin,Libellen,92,62,2,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,73,1,,,,
81,-,Tina Naderer,Richtig Falsch,-,3,14,,,,
82,-,OneRepublic,Rescue Me,-,2,28,72,2019-10-06,72,2019-10-06
83,-,Michael Jackson,Heal the World,-,32,2,,,,
84,-,Madonna,Material Girl,-,46,3,,,,
85,-,Las Ketchup,Aserejé,-,60,1,,,,
86,down,Mark Forster,Einmal,66,21,11,,,,
87,-,Shawn Mendes,In My Blood,-,35,8,,,,
88,-,The Pointer Sisters,I'm So Excited,-,45,3,,,,
89,down,Jason Derulo,Want to Want Me,44,21,18,,,,
90,-,Friends,That's What Friends Are For,-,90,1,,,,
91,-,Tina Naderer,gecrasht,-,14,21,,,,
92,-,Buddy,Ab in den Süden,-,54,1,,,,
93,-,Bluatschink,Bei mir ums Egg,-,67,5,,,,
94,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,62,1,,,,
95,-,Robbie Williams,Love My Life,-,6,33,,,,
96,-,Minisex,Rudi gib acht,-,80,1,,,,
97,-,Murray Head,One Night In Bangkok,-,33,3,,,,
98,-,Tim Tim,Under the Mango Tree (Radio Edit),-,51,2,,,,
99,-,Bon Jovi,Bed of Roses,-,28,5,,,,
100,-,Döf,Codo,-,24,3,,,,
