Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,12,,,,
2,up,Thorsteinn Einarsson,Shackles,18,1,47,,,,
3,up,Kraftwerk,Nachrichten,4,3,62,,,,
4,up,The Kid LAROI,Thousand Miles,5,4,4,,,,
5,down,Gayle,abcdefu,2,1,25,,,,
6,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),7,6,8,,,,
7,up,Glass Animals,Heat Waves,8,3,27,75,2021-02-28,71,2021-03-07
8,up,Josh.,Expresso & Tschianti,9,1,55,,,,
9,down,Falco,Helden Von Heute,6,4,112,,,,
10,up,Josh,Wo bist du,56,1,73,,,,
11,up,Onk Lou,Like 16,13,3,51,,,,
12,up,Imagine Dragons,Enemy (Radio Edit),16,3,6,,,,
13,up,Amber,All I Know so Far,32,3,8,,,,
14,-,Ace of Base,All That She Wants,-,14,2,,,,
15,down,Seiler und Speer,Herr Inspektor,10,8,94,,,,
16,up,Måneskin,Beggin,17,1,48,,,,
17,-,Alexander Eder,Your Man,-,14,9,,,,
18,up,Lemo,So wie du bist,34,6,33,,,,
19,up,Michael Patrick Kelly,Beautiful Madness,62,1,99,,,,
20,up,Pitbull,Timber (feat. Ke$ha),71,10,87,,,,
21,-,Pizzera & Jaus,kaleidoskop,-,3,60,,,,
22,up,Kate Yanai,Summer Dreamin',88,22,11,,,,
23,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,103,,,,
24,up,Robbie Williams,Love My Life,47,6,93,,,,
25,up,Stefanie Werger,Guten Morgen Österreich,35,11,124,,,,
26,up,Sugababes,About You Now,67,13,13,,,,
27,-,Pizzera & Jaus,mama,-,22,35,,,,
28,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",92,26,17,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,11,85,,,,
30,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,9,17,,,,
31,-,Klangkarussell,Calling out Your Name (feat. Mando Diao),-,12,1,,,,
32,up,Mark Forster,Sowieso,66,12,43,,,,
33,-,Miley Cyrus,Malibu,-,33,5,,,,
34,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",30,19,80,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),3,2,95,,,,
36,-,Julian le Play,Wir haben noch das ganze Leben,-,36,3,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,19,12,,,,
38,down,Seiler und Speer,Principessa,22,1,98,,,,
39,-,Anna-Sophie,Attack Without Warning,-,4,19,,,,
40,-,Mark Forster,194 Länder,-,4,55,,,,
41,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,89,,,,
42,down,Captain Qubz,Hot for a Min,37,27,23,,,,
43,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,16,8,,,,
44,-,Vengaboys,We're Going to Ibiza! (Unplugged),-,44,1,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
46,down,Klangkarussell,Home,40,3,34,,,,
47,up,Ava Max,Sweet but Psycho,81,10,83,77,2019-10-06,77,2019-10-06
48,-,Ed Sheeran,Castle on the Hill,-,13,6,,,,
49,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,2,81,2021-02-28,39,2021-04-11
50,-,Die Sterne,Die Welt wird knusprig,-,50,1,,,,
51,-,OneRepublic,Rescue Me (Acoustic),-,35,3,,,,
52,down,Josh.,Von dir ein Tattoo,11,1,9,,,,
53,-,Nico Santos,Weekend Lover,-,3,1,,,,
54,up,Bruno Mars,Count On Me,64,28,11,,,,
55,-,Chris Steger,Zefix,-,5,72,,,,
56,down,Shakira,"Whenever, Wherever",28,5,20,33,2020-02-09,33,2020-02-09
57,-,Fäaschtbänkler,Verliebt,-,57,1,,,,
58,-,Zoe Wees,Girls Like Us,-,8,22,,,,
59,-,Cher,Strong Enough,-,36,24,,,,
60,-,Las Ketchup,Aserejé,-,60,2,,,,
61,-,Jamelia,Superstar,-,21,1,,,,
62,-,Nits,In the Dutch Mountains,-,34,1,,,,
63,down,Rihanna,Diamonds,23,8,13,,,,
64,-,Conchita Wurst,Rise Like a Phoenix,-,23,6,,,,
65,-,Katy Perry,Hot N Cold,-,28,9,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,46,,,,
67,down,Frans,If I Were Sorry,55,21,15,54,2019-10-06,48,2019-10-20
68,-,OneRepublic,Love Runs Out,-,5,57,,,,
69,-,Justin Bieber,Love Yourself,-,5,56,,,,
70,-,Katy Perry,Last Friday Night (T.G.I.F.),-,29,3,,,,
71,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],77,39,7,,,,
72,up,Alphaville,Big In Japan,87,15,9,,,,
73,up,Maria Reiser,Mein Land (Radio Edit),74,10,12,,,,
74,down,Mathea,"Funke, Flächenbrand",49,49,2,,,,
75,up,Flowrag,Dann kommt die Musik,91,34,6,,,,
76,-,Mark Forster,194 Länder (Single Version),-,6,67,,,,
77,-,Nelly Furtado,Say It Right,-,12,7,,,,
78,-,Lana Del Rey,Summertime Sadness,-,78,1,,,,
79,-,Chesney Hawkes,The One and Only,-,20,75,,,,
80,-,Pizzera & Jaus,eine ins leben,-,18,46,,,,
81,-,Sunrise Avenue,I Help You Hate Me,-,12,37,,,,
82,-,Avril Lavigne,My Happy Ending,-,81,2,,,,
83,-,Nick Kamen,I Promised Myself,-,15,19,,,,
84,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,4,,,,
85,-,James Arthur,Impossible,-,12,71,,,,
86,-,Panic! At the Disco,High Hopes,-,5,51,,,,
87,-,Michael Jackson,One Day In Your Life,-,87,1,,,,
88,-,Wham!,Freedom,-,34,1,,,,
89,up,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],93,43,5,,,,
90,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,1,,,,
91,down,Belinda Carlisle,Leave a Light On,58,11,48,,,,
92,-,Sunrise Avenue,Hollywood Hills,-,11,66,,,,
93,down,Kygo & Selena Gomez,It Ain't Me,15,12,12,,,,
94,-,David Dundas,Jeans On,-,35,5,,,,
95,down,Bruno Mars,Locked Out of Heaven,75,5,43,,,,
96,-,Fool's Garden,Lemon Tree,-,25,44,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,7,,,,
98,down,Amy Macdonald,This Is the Life,79,20,9,,,,
99,-,Rising Girl,Rising Girl,-,59,2,,,,
100,-,Dr. Alban,Hello Afrika,-,100,1,,,,
