Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,1,1,19,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,10,,,,
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,2,12,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,9,1,31,,,,
5,up,Jonas Brothers,Sucker,10,1,62,32,2019-10-06,32,2019-10-06
6,up,Maroon 5,Memories,16,1,63,36,2019-10-06,2,2019-11-17
7,up,Josh,Wo bist du,21,1,36,,,,
8,up,Camila Cabello,Liar,19,1,63,23,2019-10-06,14,2019-10-27
9,down,Nea,Some Say,7,1,37,84,2020-03-01,84,2020-03-01
10,up,Ava Max,Who's Laughing Now,12,7,11,,,,
11,up,Lemo,Alte Seele (Pt. I),13,3,63,,,,
12,down,Julian le Play,Team,6,1,26,,,,
13,down,Mark Forster,Übermorgen,3,1,33,,,,
14,down,Seiler und Speer,Principessa,8,1,34,,,,
15,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),48,15,18,,,,
16,down,Matt Simons,Better Tomorrow,4,3,17,,,,
17,-,Tate McRae,you broke me first,-,1,2,81,2020-08-23,15,2020-11-15
18,up,Pizzera & Jaus,Liebe zum Mitnehmen,18,1,40,,,,
19,down,Christina Stürmer,Das ist das Leben,17,17,5,,,,
20,up,Jakob Busch,Bild an der Wand,22,20,13,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,6,57,,,,
22,up,Tim Bendzko,Hoch,25,1,57,,,,
23,down,Shawn Mendes,Monster,14,14,5,92,2020-11-22,4,2020-11-29
24,up,Pitbull,Timber (feat. Ke$ha),41,10,37,,,,
25,up,Jason Derulo,Want to Want Me,35,21,28,,,,
26,up,Ava Max,Torn,74,3,47,41,2019-10-06,41,2019-10-06
27,down,Chris Steger,Zefix,11,5,26,,,,
28,down,Harry Styles,Golden,26,10,11,61,2019-12-22,39,2020-12-13
29,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,29,2,,,,
30,-,Julian le Play,Mein Anker,-,14,21,,,,
31,up,Stefanie Werger,Guten Morgen Österreich,39,11,53,,,,
32,up,Jonas Brothers,Only Human,43,1,63,42,2019-10-06,27,2019-11-03
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,11,32,,,,
34,-,Rainhard Fendrich,I Am from Austria,-,9,9,,,,
35,-,Lena & Nico Santos,Better (Acoustic Version),-,19,17,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),51,9,38,,,,
37,up,Soul Asylum,Runaway Train,79,16,17,,,,
38,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",33,19,13,,,,
39,up,Mabel,Don't Call Me Up,60,1,60,95,2019-10-13,95,2019-10-13
40,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",68,12,36,,,,
41,-,Georg Danzer,Hupf in Gatsch,-,17,1,,,,
42,-,Sunrise Avenue,Hollywood Hills,-,11,42,,,,
43,down,Mark Forster,194 Länder (Single Version),42,6,54,,,,
44,up,Nico Santos,Safe (Deepend Remix),52,26,19,,,,
45,down,OneRepublic,Counting Stars,32,11,43,,,,
46,up,Tina Naderer,Bleibst du bei mir,49,18,41,,,,
47,down,Seiler und Speer,Herr Inspektor,45,8,40,,,,
48,-,Wanda,Columbo,-,17,8,,,,
49,-,Journey,Don't Stop Believin',-,21,16,,,,
50,-,Marshmello & Anne-Marie,FRIENDS,-,12,16,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,17,,,,
52,up,Jessie J,Price Tag (feat. B.o.B),69,18,16,,,,
53,-,Lemo,So wie du bist,-,6,4,,,,
54,down,Kelvin Jones,Don't Let Me Go,24,24,7,,,,
55,down,Alec Benjamin,Let Me Down Slowly,44,11,48,,,,
56,-,Thomas David,Find My Love,-,35,8,,,,
57,up,Ava Max,Sweet but Psycho,64,10,45,77,2019-10-06,77,2019-10-06
58,-,Belinda Carlisle,Leave a Light On,-,11,6,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,3,,,,
60,-,Lena & Nico Santos,Better,-,2,39,,,,
61,-,Hubert von Goisern,Brenna tuats guat,-,20,11,,,,
62,-,Katy Perry,Never Really Over,-,1,40,79,2019-10-06,79,2019-10-06
63,up,Falco,Helden Von Heute,87,4,50,,,,
64,down,Harry Styles,Watermelon Sugar,38,3,29,85,2019-11-17,2,2020-08-23
65,-,Savage Garden,Truly Madly Deeply,-,26,13,,,,
66,-,S.T.S.,Fürstenfeld,-,27,2,,,,
67,up,LINKIN PARK,Burn It Down,91,28,21,,,,
68,-,Liam Payne,Strip That Down (feat. Quavo),-,34,29,,,,
69,down,Lifehouse,Halfway Gone,57,32,7,,,,
70,down,Pizzera & Jaus,kaleidoskop,46,3,39,,,,
71,-,Madonna,The Power of Good-Bye,-,32,3,,,,
72,up,Lisa Pac,Cool,89,2,47,,,,
73,-,Ace of Base,"Always Have, Always Will",-,66,1,,,,
74,up,Edmund,Leg dei Herz,84,25,9,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,16,,,,
76,-,Sunrise Avenue,Heartbreak Century,-,13,43,,,,
77,-,Tic Tac Toe,Ich find dich scheisse (Club Mix),-,77,1,,,,
78,-,Robbie Williams,Feel,-,24,2,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,47,,,,
80,-,Justin Timberlake,Mirrors (Radio Edit),-,37,15,,,,
81,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,9,,,,
82,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,69,1,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,5,,,,
84,down,Declan J Donovan,Pieces,59,23,38,,,,
85,-,Bon Jovi,Always,-,29,5,,,,
86,-,Austria 3,Freunde (Studio Mix),-,20,2,,,,
87,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,2,,,,
88,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,5,,,,
89,-,Shawn Mendes,Stitches,-,19,4,,,,
90,-,Sunrise Avenue,I Don't Dance,-,14,2,,,,
91,up,Rita Ora,Let You Love Me,95,6,44,,,,
92,-,Robbie Williams,Love My Life,-,6,39,,,,
93,down,Kygo & Whitney Houston,Higher Love,88,1,58,22,2019-10-06,20,2019-10-13
94,-,Spandau Ballet,True,-,79,1,,,,
95,down,Coldplay,Viva La Vida,20,20,9,,,,
96,-,Feargal Sharkey,A Good Heart,-,39,16,,,,
97,-,Holly Johnson,Americanos,-,52,3,,,,
98,down,Hansi Lang,Josefine,58,58,2,,,,
99,down,Trio Rio,New York-Rio-Tokyo,29,29,2,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,15,1,63,1,2019-10-06,1,2019-10-06
