Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,10,,,,
2,-,ClockClock,Sorry,-,2,2,,,,
3,down,Josh.,Expresso & Tschianti,2,1,53,,,,
4,down,Glass Animals,Heat Waves,3,3,25,75,2021-02-28,71,2021-03-07
5,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,5,9,,,,
6,up,Måneskin,Beggin,19,1,46,,,,
7,down,Gayle,abcdefu,6,1,23,,,,
8,up,Lemo,Alte Seele (Pt. I),26,3,106,,,,
9,-,Lena,Wild & Free,-,9,19,,,,
10,-,Mathea,2x,-,10,43,,,,
11,up,Ten Sharp,You,11,4,9,,,,
12,up,The Kid LAROI,Thousand Miles,84,4,2,,,,
13,down,ZAYN,Dusk Till Dawn (feat. Sia),4,2,93,,,,
14,down,Imagine Dragons,Enemy (Radio Edit),13,3,4,,,,
15,-,Alle Farben,Alright (feat. KIDDO),-,3,6,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,22,1,97,,,,
17,-,Edmund,Leiwand,-,3,44,,,,
18,down,Ava Max,Sweet but Psycho,14,10,81,77,2019-10-06,77,2019-10-06
19,up,Onk Lou,Like 16,34,3,49,,,,
20,-,Kris,Diese Tage (feat. Dante Thomas),-,20,9,,,,
21,down,Seiler und Speer,Herr Inspektor,12,8,92,,,,
22,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,15,,,,
23,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,23,2,,,,
24,down,Stefanie Werger,Guten Morgen Österreich,17,11,122,,,,
25,down,Falco,Helden Von Heute,16,4,110,,,,
26,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,5,,,,
27,down,Alexander Eder,Lauf mich frei,8,4,57,,,,
28,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,1,81,2021-02-28,39,2021-04-11
29,-,Mark Forster,Sowieso,-,12,41,,,,
30,up,Robbie Williams,Love My Life,63,6,91,,,,
31,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,15,,,,
32,-,テイラー・スウィフト,Shake It Off,-,30,12,,,,
33,-,Madonna,Like a Virgin,-,33,14,,,,
34,up,Julian le Play & toksi,Hellwach,77,1,76,,,,
35,-,Eurythmics,Thorn In My Side,-,33,7,,,,
36,-,Nico & Vinz,Am I Wrong,-,30,2,,,,
37,-,Amber,All I Know so Far,-,3,6,,,,
38,-,Belinda Carlisle,Leave a Light On,-,11,46,,,,
39,-,Justin Bieber,Love Yourself,-,5,55,,,,
40,up,Rihanna,Diamonds,50,8,11,,,,
41,up,Seiler und Speer,Principessa,46,1,96,,,,
42,-,Mr. Mister,Kyrie,-,22,14,,,,
43,up,Josh,Wo bist du,88,1,71,,,,
44,-,Christina Aguilera,Genie In a Bottle,-,38,4,,,,
45,down,Josh.,Von dir ein Tattoo,30,1,7,,,,
46,-,Kraftwerk,Nachrichten,-,3,60,,,,
47,-,Bruno Mars,The Lazy Song,-,20,3,,,,
48,-,Boney M.,Daddy Cool,-,48,1,,,,
49,-,Harry Styles,Sign of the Times,-,35,4,,,,
50,down,Seiler und Speer,Hödn,36,1,50,,,,
51,-,James Blunt,Bonfire Heart,-,19,9,,,,
52,down,Shakira,"Whenever, Wherever",18,5,18,33,2020-02-09,33,2020-02-09
53,-,Texas,Summer Son,-,53,1,,,,
54,down,Lizzo,About Damn Time,49,2,2,,,,
55,-,Volbeat,Cape of Our Hero,-,55,1,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,11,83,,,,
57,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",95,26,15,,,,
58,up,The Script,Superheroes,97,34,4,,,,
59,-,Anastacia,Left Outside Alone,-,20,23,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,45,,,,
61,-,Village People,Y.M.C.A.,-,61,2,,,,
62,up,Anna-Sophie,Cambodia,64,1,70,,,,
63,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,63,1,,,,
64,-,One Direction,Story Of My Life,-,16,11,,,,
65,up,Pizzera & Jaus,kaleidoskop,93,3,59,,,,
66,-,Falco,Junge Römer,-,21,10,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,17,22,,,,
68,-,Adriano Celentano,Azzurro (Remastered),-,26,8,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],61,39,5,,,,
70,-,Ellie Goulding,Lights (Single Version),-,25,7,,,,
71,-,R. City,Locked Away (feat. Adam Levine),-,61,5,,,,
72,down,Thorsteinn Einarsson,Kryptonite,39,7,13,,,,
73,-,Luggi Auer,Rosarote Farben,-,73,1,,,,
74,-,Klangkarussell,Home,-,3,32,,,,
75,-,Pitbull,Timber (feat. Ke$ha),-,10,85,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,22,4,,,,
77,-,Guns N' Roses,Better,-,77,1,,,,
78,-,Erdmöbel,Kung Fu Fighting,-,78,1,,,,
79,-,Daniel Powter,Bad Day,-,79,1,,,,
80,-,Pizzera & Jaus,mama,-,22,34,,,,
81,down,Thorsteinn Einarsson,Leya,66,12,8,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,19,11,,,,
83,-,Nek,Laura Non C'è,-,37,8,,,,
84,-,Nik Kershaw,Wouldn't It Be Good,-,82,1,,,,
85,-,Steve Winwood,Higher Love,-,48,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,5,,,,
87,-,Jackson 5,I Want You Back,-,87,1,,,,
88,down,P!nk,Can We Pretend (feat. Cash Cash),27,2,84,77,2019-10-06,77,2019-10-06
89,down,Taylor Swift,You Need To Calm Down,20,2,77,44,2019-10-06,44,2019-10-06
90,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,5,,,,
91,-,Bruno Mars,Just the Way You Are,-,20,18,,,,
92,-,Christina Stürmer,Ich lebe,-,92,1,,,,
93,-,イマジン・ドラゴンズ,Demons,-,43,1,,,,
94,-,Rea Garvey & VIZE,The One,-,1,59,,,,
95,-,Adele,Set Fire to the Rain,-,15,15,,,,
96,-,No Doubt,Don't Speak,-,13,6,,,,
97,-,MAGIC!,Rude,-,41,8,,,,
98,down,Pizzera & Jaus,eine ins leben,37,18,45,,,,
99,down,Fool's Garden,Lemon Tree,98,25,43,,,,
100,up,Seer,Ring im See,100,100,2,,,,
