Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,3,1,19,81,2020-08-23,15,2020-11-15
2,up,JC Stewart,I Need You To Hate Me,2,1,27,,,,
3,down,Rea Garvey & VIZE,The One,1,1,18,,,,
4,up,Sia,Floating Through Space,7,1,7,,,,
5,down,Onk Lou,Like 16,4,3,18,,,,
6,down,Julian le Play,Team,5,1,43,,,,
7,up,Maroon 5,Memories,9,1,80,36,2019-10-06,2,2019-11-17
8,up,Lisa Pac,Boring,8,7,8,,,,
9,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,6,,,,
10,up,Anna-Sophie,Cambodia,11,1,36,,,,
11,up,Kraftwerk,Nachrichten,18,3,6,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),25,2,44,,,,
13,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),10,9,63,71,2019-10-06,71,2019-10-06
14,up,Katy Perry,Roar,98,9,34,,,,
15,up,Zoe Wees,Girls Like Us,20,8,8,,,,
16,up,Chris Steger,Zefix,29,5,43,,,,
17,down,Alle Achtung,Sono il Destino,16,8,8,,,,
18,up,Belinda Carlisle,Leave a Light On,22,11,15,,,,
19,down,Falco,Helden Von Heute,15,4,64,,,,
20,up,Shawn Mendes,Nervous,51,13,32,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,86,4,2,,,,
22,down,Alexander Eder,Lauf mich frei,21,4,5,,,,
23,up,Peter Cornelius,Du entschuldige i kenn di,24,23,7,,,,
24,down,24kGoldn,Mood (feat. iann dior),6,6,8,33,2020-08-23,1,2020-10-11
25,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,12,52,,,,
26,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,12,,,,
27,-,Johnny Logan,Hold Me Now,-,27,1,,,,
28,up,Michael Patrick Kelly,Beautiful Madness,30,1,48,,,,
29,up,Edmund,Leiwand,80,3,22,,,,
30,-,Sunrise Avenue,I Help You Hate Me,-,12,10,,,,
31,down,Simon Lewis,All I Am,26,11,32,,,,
32,-,Rihanna,Umbrella (feat. JAY Z),-,19,6,,,,
33,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,33,5,,,,
34,down,Kelly Clarkson,Heartbeat Song,12,8,14,,,,
35,down,Robbie Williams,Love My Life,19,6,49,,,,
36,-,Nico Santos,Safe (Deepend Remix),-,26,26,,,,
37,down,Stefanie Werger,Guten Morgen Österreich,23,11,70,,,,
38,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,47,25,6,,,,
39,-,Alanis Morissette,Ironic,-,28,2,,,,
40,-,Shawn Mendes,Treat You Better (Live),-,31,1,,,,
41,-,Alex Max Band,Tonight (Single Mix),-,11,6,,,,
42,-,Peter Cornelius,Reif für die Insel (15),-,11,10,,,,
43,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",43,19,30,,,,
44,up,Chesney Hawkes,The One and Only,49,20,37,,,,
45,-,James Arthur,Impossible,-,12,32,,,,
46,-,Justin Bieber,Love Yourself,-,5,39,,,,
47,-,Mark Forster,Chöre,-,27,4,,,,
48,-,Madonna,Like a Prayer,-,24,9,,,,
49,-,Eurythmics,Sweet Dreams (Hot Remix),-,46,3,,,,
50,-,Michael Jackson,Dirty Diana,-,50,6,,,,
51,-,Nea,Some Say,-,1,52,84,2020-03-01,84,2020-03-01
52,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,32,3,,,,
53,down,Soul Asylum,Runaway Train,40,16,32,,,,
54,-,Hansi Dujmic,Ausgeliefert,-,34,5,,,,
55,-,Tal Bachman,She's So High,-,28,10,,,,
56,up,Harry Styles,Watermelon Sugar,85,3,36,85,2019-11-17,2,2020-08-23
57,-,Jonas Brothers,What a Man Gotta Do,-,5,18,53,2020-01-19,21,2020-01-26
58,-,Valentin Hansen & Mavi Phoenix,Nothing New,-,58,1,,,,
59,-,Falco,Der Kommissar,-,19,16,,,,
60,-,Michael Jackson,Man In the Mirror,-,25,4,,,,
61,up,Kygo & Whitney Houston,Higher Love,76,1,62,22,2019-10-06,20,2019-10-13
62,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,65,77,2019-10-06,77,2019-10-06
63,-,Pharrell Williams,Freedom,-,63,1,,,,
64,up,Seiler und Speer,Herr Inspektor,71,8,54,,,,
65,up,Lemo,Alte Seele (Pt. I),69,3,73,,,,
66,down,Seiler und Speer,Principessa,14,1,51,,,,
67,down,Dua Lipa,Physical,17,4,8,48,2020-02-02,15,2020-04-12
68,-,Phil Collins,Can't Stop Loving You,-,63,5,,,,
69,-,The Soup Dragons,I'm Free,-,69,1,,,,
70,down,Journey,Don't Stop Believin',67,21,24,,,,
71,-,Avril Lavigne,Complicated,-,15,19,,,,
72,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,54,6,,,,
73,-,Eros Ramazzotti,Fuoco Nel Fuoco (Live 2010),-,72,1,,,,
74,-,Rainhard Fendrich,I Am from Austria,-,9,20,,,,
75,-,Elton John,Made In England,-,38,3,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),36,9,49,,,,
77,-,Mark Forster,Sowieso,-,12,28,,,,
78,-,Michael Jackson,Heal the World,-,32,7,,,,
79,down,Journal,In Their Shoes,57,36,3,,,,
80,up,Jonas Brothers,Only Human,81,1,79,42,2019-10-06,27,2019-11-03
81,-,Lena,Wild & Free,-,9,6,,,,
82,-,Reinhard Mey,Über den Wolken,-,82,1,,,,
83,-,The Bangles,Manic Monday,-,17,6,,,,
84,-,Londonbeat,I've Been Thinking About You,-,45,1,,,,
85,-,Stefanie Heinzmann,Shadows,-,10,15,,,,
86,-,Lena & Nico Santos,Better (Acoustic Version),-,19,20,,,,
87,down,OneRepublic,Counting Stars,28,11,55,,,,
88,up,Alec Benjamin,Let Me Down Slowly,97,11,60,,,,
89,-,Sunrise Avenue,Hollywood Hills,-,11,48,,,,
90,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,29,,,,
91,down,Pizzera & Jaus,Liebe zum Mitnehmen,27,1,48,,,,
92,-,Edmund,Leg dei Herz,-,25,17,,,,
93,-,Françoise Hardy & Alain Souchon,Soleil (Version 2006),-,93,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,13,1,73,1,2019-10-06,1,2019-10-06
95,-,EAV,Küss' die Hand schöne Frau,-,69,2,,,,
96,-,Shawn Mendes,In My Blood,-,35,12,,,,
97,-,Ava Max,Sweet but Psycho,-,10,51,77,2019-10-06,77,2019-10-06
98,-,Tagträumer,Sinn,-,31,7,,,,
99,down,Sunrise Avenue,Heartbreak Century,79,13,51,,,,
100,-,Holly Johnson,Americanos,-,52,5,,,,
