Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,4,,,,
2,up,ClockClock,Someone Else,2,1,37,,,,
3,down,Ray Dalton,Do It Again,1,1,6,,,,
4,up,Lemo,Tu es,4,2,14,,,,
5,up,Meghan Trainor,Made You Look,5,1,19,,,,
6,up,Dua Lipa,Last Dance,12,6,2,,,,
7,down,Anna-Sophie,Insanity,6,2,20,,,,
8,up,Alvaro Soler,Muero,9,2,3,,,,
9,up,Post Malone,Chemical,13,5,2,,,,
10,down,Laurell,Best Night Ever,8,3,3,,,,
11,down,Loi,Gold,10,6,27,,,,
12,down,Leony,Somewhere in Between,7,1,21,,,,
13,up,Thorsteinn Einarsson,Echo,14,8,6,,,,
14,up,Dermot Kennedy,Kiss Me,50,1,36,,,,
15,up,Nicky Youre & Dazy,Sunroof,19,2,40,,,,
16,up,Sunrise Avenue,Hollywood Hills,42,11,104,,,,
17,-,Kid Rock,All Summer Long,-,17,5,,,,
18,-,Gianna Nannini,Bello E Impossibile,-,18,14,,,,
19,up,Belinda Carlisle,Heaven Is a Place On Earth,23,16,45,,,,
20,-,Josh.,Expresso & Tschianti,-,1,94,,,,
21,down,Robin Schulz,Sweet Goodbye,11,10,3,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),45,2,145,,,,
23,up,Men At Work,Down Under,92,23,5,,,,
24,up,Lewis Capaldi,Someone You Loved,55,12,26,4,2019-10-06,4,2019-10-06
25,up,Sia,Cheap Thrills (feat. Sean Paul),82,9,141,,,,
26,down,Gayle,abcdefu,25,1,73,,,,
27,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,9,,,,
28,-,Al Bano Carrisi,Sempre sempre (Live),-,28,5,,,,
29,-,Bon Jovi,Always,-,29,22,,,,
30,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,12,,,,
31,-,Falco,Rock Me Amadeus,-,19,19,,,,
32,-,Conchita Wurst,Rise Like a Phoenix,-,23,12,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,11,75,,,,
34,-,Monty Python,Always Look On the Bright Side of Life,-,34,4,,,,
35,down,OneRepublic,West Coast,33,1,49,,,,
36,up,Thorsteinn Einarsson,Kryptonite,81,7,52,,,,
37,-,Adele,Rolling In the Deep,-,21,34,,,,
38,down,Nick Kamen,I Promised Myself,30,15,46,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),71,25,17,81,2021-02-28,39,2021-04-11
40,up,Starship,Nothing's Gonna Stop Us Now,73,14,8,,,,
41,-,Whitesnake,Here I Go Again,-,25,9,,,,
42,-,Anna-Sophie,Cambodia,-,1,78,,,,
43,-,Eros Ramazzotti,Buongiorno Bambina (Album Cuori Agitati 1985),-,43,2,,,,
44,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,27,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,15,5,,,,
46,up,One Direction,Story Of My Life,97,16,31,,,,
47,down,OneRepublic,If I Lose Myself,32,28,25,,,,
48,-,Panic! At the Disco,High Hopes,-,5,73,,,,
49,down,Tina Turner,The Best,24,8,25,,,,
50,-,Coldplay,Viva La Vida,-,20,25,,,,
51,up,Mathea,2x,60,10,73,,,,
52,-,Dua Lipa,Love Again,-,1,59,96,2020-04-05,96,2020-04-05
53,-,LIPM,Einfach zum Nachdenken,-,34,4,,,,
54,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,54,1,,,,
55,down,Journey,Don't Stop Believin',48,21,33,,,,
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,26,,,,
57,up,Alvaro Soler & Topic,Solo Para Ti,87,3,8,,,,
58,-,John Parr,St. Elmo's Fire (Man in Motion),-,44,3,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,10,110,,,,
60,down,Klangkarussell,Home,53,3,80,,,,
61,-,Madonna,Papa Don't Preach,-,54,3,,,,
62,up,Sinéad O'Connor,Nothing Compares 2 U,90,15,19,,,,
63,down,Anastacia,Left Outside Alone,57,20,38,,,,
64,-,Cher,If I Could Turn Back Time,-,62,3,,,,
65,-,Belinda Carlisle,Leave a Light On,-,11,69,,,,
66,down,Avril Lavigne,Head Above Water,43,12,24,,,,
67,up,Chris Steger,Wias Sei Soi,80,13,2,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,17,,,,
69,up,Cyndi Lauper,Girls Just Want To Have Fun,83,14,21,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK),-,27,4,99,2020-07-26,16,2020-09-20
71,-,Jamelia,Superstar,-,21,5,,,,
72,-,Alec Benjamin,Let Me Down Slowly,-,11,65,,,,
73,-,Craig David,Walking Away,-,73,1,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,29,31,2019-10-06,23,2019-11-17
75,-,mo,Send Me Roses (08),-,22,19,,,,
76,-,Miley Cyrus,Wrecking Ball,-,8,37,,,,
77,-,Alicia Keys,Underdog,-,57,3,69,2020-01-12,43,2020-03-29
78,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,58,2,,,,
79,down,Maroon 5,Memories,27,1,119,36,2019-10-06,2,2019-11-17
80,-,Bee Gees,You Win Again,-,29,3,,,,
81,-,Justin Bieber,Love Yourself,-,5,77,,,,
82,-,Peter Kent,It's A Real Good Feeling,-,75,3,,,,
83,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,117,71,2019-10-06,71,2019-10-06
84,down,Falco,Vienna Calling,21,21,13,,,,
85,-,PIA MARIA,Love Is a Circus,-,81,2,,,,
86,down,Alle Achtung,Das wird gross,51,51,6,,,,
87,up,Jennifer Lopez,Ain't Your Mama,88,45,13,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,22,6,,,,
89,-,Paul Young,Come Back and Stay,-,49,3,,,,
90,-,Whitney Houston,My Love Is Your Love,-,29,2,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,113,1,2019-10-06,1,2019-10-06
92,-,Jonas Brothers,What a Man Gotta Do,-,5,43,53,2020-01-19,21,2020-01-26
93,down,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],78,43,12,,,,
94,-,David Dundas,Jeans On,-,35,9,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,17,,,,
96,-,Alle Farben & Janieck,Little Hollywood,-,14,19,,,,
97,-,Cliff Richard,We Don't Talk Anymore,-,70,3,,,,
98,down,LINKIN PARK,Burn It Down,44,28,47,,,,
99,-,"Yung Gravy, bbno$ & BABY GRAVY",Goodness Gracious,-,92,1,,,,
100,-,Labrinth,Jealous,-,100,1,,,,
