Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,6,,,,
2,down,Seiler und Speer,Hödn,1,1,9,,,,
3,down,Josh.,Expresso & Tschianti,2,1,10,,,,
4,up,Harry Styles,Watermelon Sugar,7,3,49,85,2019-11-17,2,2020-08-23
5,up,Thorsteinn Einarsson,Shackles,17,1,4,,,,
6,down,Sia,Floating Through Space,3,1,20,,,,
7,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),5,4,9,,,,
8,up,The Kid LAROI,WITHOUT YOU,62,8,2,,,,
9,up,Lemo,Alte Seele (Pt. I),32,3,83,,,,
10,down,Anna-Sophie,Cambodia,9,1,49,,,,
11,down,Edmund,Die Blonde mitn Mittelscheitl,6,3,19,,,,
12,up,Robbie Williams,Love My Life,40,6,61,,,,
13,down,Alexander Eder,Lauf mich frei,11,4,18,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,9,60,,,,
15,up,Simon Lewis,All I Am,75,11,44,,,,
16,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),22,9,76,71,2019-10-06,71,2019-10-06
17,down,Pizzera & Jaus,Liebe zum Mitnehmen,10,1,60,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,14,4,15,,,,
19,up,Falco,Helden Von Heute,46,4,76,,,,
20,up,Sunrise Avenue,I Help You Hate Me,67,12,20,,,,
21,-,Falco,Junge Römer,-,21,6,,,,
22,-,イマジン・ドラゴンズ,Radioactive,-,22,7,,,,
23,up,24kGoldn,Mood (feat. iann dior),49,18,6,,,,
24,up,Julian le Play,Team,74,1,56,,,,
25,-,Rainhard Fendrich,I Am from Austria,-,9,26,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),56,8,2,61,2021-01-03,22,2021-02-07
27,up,Onk Lou,Like 16,33,3,30,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),42,9,5,,,,
29,down,OneRepublic,Love Runs Out,16,5,29,,,,
30,up,Katy Perry,Roar,98,9,42,,,,
31,down,Dua Lipa,Physical,13,4,14,48,2020-02-02,15,2020-04-12
32,down,Kraftwerk,Nachrichten,12,3,19,,,,
33,-,Edmund,Leiwand,-,3,28,,,,
34,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",35,19,43,,,,
35,-,Seiler und Speer,Herr Inspektor,-,8,64,,,,
36,down,Seiler und Speer,Principessa,20,1,61,,,,
37,down,Julian le Play,Mein Anker,27,14,31,,,,
38,down,Kelly Clarkson,Heartbeat Song,18,8,27,,,,
39,up,Pitbull,Timber (feat. Ke$ha),73,10,56,,,,
40,-,Jonas Brothers,What a Man Gotta Do,-,5,20,53,2020-01-19,21,2020-01-26
41,-,Zucchero,Baila (Sexy Thing),-,23,30,,,,
42,up,Soul Asylum,Runaway Train,95,16,40,,,,
43,-,Tagträumer,Tagträumen,-,39,18,,,,
44,-,Adele,Someone Like You,-,9,41,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,79,1,2019-10-06,1,2019-10-06
46,-,Hubert von Goisern,Brenna tuats guat,-,20,15,,,,
47,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
48,down,24kGoldn,Mood (feat. iann dior),31,6,21,33,2020-08-23,1,2020-10-11
49,-,One Last Kiss,Blow Me (One Last Kiss),-,47,12,,,,
50,-,Pizzera & Jaus,eine ins leben,-,18,34,,,,
51,-,One Direction,Steal My Girl,-,19,21,,,,
52,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,8,,,,
53,-,Falco,Vienna Calling,-,21,3,,,,
54,down,Tate McRae,you broke me first,36,1,31,81,2020-08-23,15,2020-11-15
55,-,The Police,Every Breath You Take (Live),-,53,1,,,,
56,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),50,16,48,,,,
57,down,Stefanie Werger,Guten Morgen Österreich,47,11,83,,,,
58,up,Shawn Mendes,Treat You Better (Live),77,31,6,,,,
59,up,Shawn Mendes,Stitches,60,19,26,,,,
60,-,Lady Gaga,Born This Way (The Country Road Version),-,60,1,,,,
61,up,Rea Garvey & VIZE,The One,76,1,29,,,,
62,-,Jonas Brothers,Only Human,-,1,89,42,2019-10-06,27,2019-11-03
63,-,Tagtraeumer,Brücken zum Mond,-,61,3,,,,
64,-,mo,Send Me Roses (08),-,22,11,,,,
65,-,エイス・オブ・ベイス,The Sign (Dub Version),-,40,5,,,,
66,down,Wanda,Ciao Baby,26,15,46,,,,
67,-,Pet Shop Boys,It's a Sin (Remastered),-,67,2,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,8,,,,
69,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,69,3,,,,
70,-,Amazing Karaoke Premium,Ab in den Süden (Originally Performed By Buddy vs. DJ The Wave),-,52,6,,,,
71,-,Cher,Strong Enough,-,36,14,,,,
72,-,Eros Ramazzotti,Fuoco Nel Fuoco (Live 2010),-,72,2,,,,
73,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,33,7,,,,
74,-,OneRepublic,If I Lose Myself,-,28,1,,,,
75,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),41,28,31,,,,
76,-,Adele,Water Under the Bridge,-,13,4,,,,
77,-,James Blunt,Heart To Heart,-,76,1,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,5,22,,,,
79,-,Céline Dion,That's the Way It Is,-,30,2,,,,
80,down,Peter Cornelius,Reif für die Insel (15),48,11,19,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,3,,,,
82,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,82,2,,,,
83,-,EAV,Ding Dong,-,83,1,,,,
84,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,13,,,,
85,-,Ausseer Hardbradler,Hoamweh Nach B.A. (Gesungen),-,69,3,,,,
86,up,Mr. Mister,Kyrie,86,43,5,,,,
87,-,Paul Kalkbrenner,Sky and Sand,-,87,1,,,,
88,-,Lemo,Vielleicht der Sommer,-,88,2,,,,
89,-,Larsito,Viva La Vida,-,89,1,,,,
90,-,Ace of Base,"Always Have, Always Will",-,66,4,,,,
91,down,Tagträumer,Sinn,87,31,11,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,53,2,22,31,2019-10-06,23,2019-11-17
93,-,Gianna Nannini,I maschi,-,93,1,,,,
94,-,Jessica Folcker,How Will I Know (Who You Are),-,89,3,,,,
95,-,EAV,An der Copacabana,-,53,4,,,,
96,-,Nick Kamen,I Promised Myself (Instrumental),-,59,1,,,,
97,-,Talk Talk,Such a Shame,-,83,1,,,,
98,up,Lady Gaga,The Edge of Glory,99,24,18,,,,
99,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,90,6,76,,,,
100,-,Solo Canzoni,Ora ci sei tu,-,100,1,,,,
